ESE,14/06/2016,CUSCO                         ,10016986,10170000031,605624262,DO040791  ,SALLO-HUARANCA--JACINTO,C-C--FORTALEZA-SACSAYHUAMAN-S-,80101,BT5B,Aerea,M    ,,2,48.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016553,10170000035,605590753,DO040791  ,QUISPE-CHAUCA--DIONICIO,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,4,27.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10017918,10170000410,605751261,DO040789  ,CUSIHUAMAN-CHOQQUE--WALTHER,C-C--FORTALEZA-SACSAYHUAMAN-S-,80101,BT5B,Aerea,M    ,984970022,2,35.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10017961,10170000412,605745726,DO040789  ,CUSIHUAMAN-CHOQQUE--EDUARDO,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,1,28.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10017919,10170000420,605751269,DO040789  ,CUSIHUAMAN-CALLA-AUPA--DANIEL,C-C--FORTALEZA-SACSAYHUAMAN-S-,80101,BT5B,Aerea,M    ,984970022,2,47.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10016556,10170000460,605590755,DO040789  ,CUSIHUAMAN-CALLA-AUPA--SATURNI,C-C--FORTALEZA-SACSAYHUAMAN-SE,80101,BT5B,Aerea,M    ,,1,14.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10662596,10201000047,1258150,DO040209  ,CUEVA-SARMIENTO--YOVANA,CALLE-CHOQUECHACA--134,80101,BT5B,Aerea,M    ,,1,1538.1,CRBTA31
ESE,14/06/2016,CUSCO                         ,10389800,10201000200,606668948,DO040209  ,GARY-PATRICK--FEENEY,CHOQUECHACA-188,80101,BT5B,Aerea,M    ,,1,981.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10580010,10201000258,2015075837,DO040209  ,SALAS-PALOMINO--ALBERTO,CHOQUECHACA-216-C-CUSCO,80101,BT5B,Aerea,M    ,229862,1,955.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10389960,10201000370,507000704,DO040659  ,PE-A-VELARDE--JORGE-DIMAS,CHOQUECHACA-320,80101,BT5B,Aerea,T    ,,1,2112.95,CRBTA31
ESE,14/06/2016,CUSCO                         ,10019114,10201000456,605744695,DO040659  ,ARELLANO-CHOQUE--NAZARIO-CELSO,CHOQUECHACA-436-B--CUSCO,80101,BT5B,Aerea,M    ,,1,11,CRBTA11
ESE,14/06/2016,CUSCO                         ,10681705,10201000938,606082176,DO040209  ,FULLE-GUZMAN--EMILIA-AURELIA,CALLE-CHOQUECHACA-133-CUSCO,80101,BT5B,Subterranea,M    ,,1,102.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10390820,10201000951,2015075280,DO040209  ,OCAMPO-PACHECO--JOSE,CHOQUECHACA-115,80101,BT5B,Aerea,M    ,,1,10.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10657390,10201000961,215072333,DO040209  ,GAYOSO-FORTON--SANTIAGO-LOLO,CHOQUECHACA-124,80101,BT5B,Aerea,M    ,,1,380.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10390920,10201001021,301023366,DO040209  ,CANAL-B-MIGUEL--ANGEL,RUINAS-483,80101,BT5B,Subterranea,M    ,,1,264,CRBTA11
ESE,14/06/2016,CUSCO                         ,10390940,10201001040,607414694,DO040209  ,AGUIRRE--VLLALOBOS--J,RUINAS-451,80101,BT5B,Subterranea,T    ,,1,376.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10391240,10202000080,2015072328,DO040209  ,ROZAS-SOTO--CELIA,HUARANCALLQUI-147,80101,BT5B,Aerea,M    ,,2,88.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10715656,10202000082,606908599,DO040209  ,QUISPE-ZUNIGA--EMMA,CALLE-CHOQUECHACA-WARANKALLQUI,80101,BT5B,Aerea,M    ,968654453,1,219.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10391250,10202000100,2015070408,DO040209  ,ESCOBAR-U---CARLOS,HUARANCALLQUI-147,80101,BT5B,Aerea,M    ,,3,378.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10391290,10202000140,2015072330,DO040209  ,HURTADO--LEONIDAS-,HUARANCALLQUI-115,80101,BT5B,Aerea,M    ,804945,1,248.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10391370,10202000200,2015072339,DO040209  ,CHACON-ZANONI--FANI,HATUN-RUMIYOC-487-B-CUSCO,80101,BT5B,Aerea,M    ,232962,1,321.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10004927,10202000263,1132199,DO040209  ,ARAGON-GONZALEZ--GRACIELA,PASAJE-INCA-ROCA-S-N,80101,BT5B,Aerea,M    ,,1,309.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10664442,10202000268,2015072947,DO040209  ,ARANA-YAMPI--GILBER-CIRIACO,HATUNRUMIYOC-480,80101,BT5B,Aerea,M    ,,1,1841.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10556790,10202000269,2015075254,DO040209  ,FLORES-RIVERA-MIGUEL-YOSIP,HATUN-RUMIYOC-480,80101,BT5B,Aerea,M    ,,1,202.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10522710,10202000294,2015075472,DO040296  ,ALAGON-CACERES--ELIZABETH,CUESTA-SAN-BLAS-522,80101,BT5B,Aerea,M    ,,1,219.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10589840,10202000689,2015075461,DO040296  ,ASOCIACION-MINKA--NN,CUESTA-SAN-BLAS-525,80101,BT5B,Aerea,M    ,,1,176.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10558510,10202000692,2015075484,DO040296  ,HERMOZA-TORRES--PERCY,CUESTA-SAN-BLAS-521,80101,BT5B,Subterranea,M    ,,1,68.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10391890,10202000835,90910439,DO040296  ,MERIDA-RODRIGUEZ--EDILBERTO,CARMEN-ALTO---133,80101,BT5B,Aerea,T    ,,1,222.05,CRBTA31
ESE,14/06/2016,CUSCO                         ,10019747,10202000881,605755248,DO040296  ,SOCIEDAD-BENEFICENCIA-PUBLICA-,CARMEN-ALTO-NRO--146-150,80101,BT5B,Subterranea,M    ,,1,256.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10019748,10202000882,605755258,DO040296  ,SOCIEDAD-BENEFICENCIA-PUBLICA-,CARMEN-ALTO-NRO--150-INT--105,80101,BT5B,Subterranea,M    ,,1,119.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10391980,10202000920,2015069876,DO040296  ,CERF--DE-LA-G--CARLO,CARMEN-ALTO-150-DPTO-102,80101,BT5B,Aerea,M    ,,1,205.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10392010,10202000990,1157405,DO040296  ,GALDO-MARIN--RAUL-FELIPE-Y-OTR,CARMEN-ALTO-SAN-BLAS-218,80101,BT5B,Aerea,M    ,,2,15.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10392400,10202001470,2015069859,DO040296  ,RAMIREZ--ANGELICA,CARMEN-ALTO-S-BLAS-161,80101,BT5B,Aerea,M    ,,1,269.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10392440,10202001521,607412674,DO040296  ,LEITZ-BEATRICE,CARMEN-ALTO-149,80101,BT5B,Aerea,T    ,,1,552.85,CRBTA31
ESE,14/06/2016,CUSCO                         ,10712287,10202001534,606752742,DO040296  ,MERIDA-ENRIQUEZ-DE-IRMSCHER--C,CLLE-CARMEN-ALTO-133-B-3-NIVEL,80101,BT5B,Subterranea,M    ,984109284,1,10.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10392870,10203000335,90910393,DO040342  ,PUMA-Q--JUSTINO,ASOC--P-V--SAN-BLAS-I-3,80101,BT5B,Aerea,T    ,,1,66.05,CRBTA31
ESE,14/06/2016,CUSCO                         ,10019314,10203000338,605742471,DO040342  ,MALPARTIDA-FARFAN--JULIA,URB-SAN-BLAS-H-8--CUSCO,80101,BT5B,Aerea,M    ,,1,227.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10598440,10203000345,605742082,DO040342  ,TAIPE-YABAR--YENI,BELLAVISTA-S-N-S--BLAS,80101,BT5B,Aerea,M    ,,1,167.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10711459,10203000394,2127107,DO040296  ,SULLI-BERRIOS--LUCILA,CALLE-7-ANGELITOS-N-657,80101,BT5B,Aerea,M    ,984806959,1,13.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10393030,10203000471,4150949,DO040090  ,VLADIMIRO--JUAN,ATOCSAYCUCHI-100,80101,BT5B,Aerea,T    ,,1,156.95,CRBTA31
ESE,14/06/2016,CUSCO                         ,10698351,10203000492,2122253,DO040091  ,PEREZ-PACHECO--EDMUNDO-EDUARDO,CALLE-SUYTUCCATO-KISKAPATA--LT,80101,BT5B,Aerea,M    ,969569636,1,803.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10696832,10203000549,2174169,DO040090  ,MAREA-DEL-SUR-S-A-C--,CALLE-ATOQSAYKUCHI-278-CUSCO,80101,BT5B,Aerea,M    ,984626603,1,18.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10511920,10203000753,2014055509,DO040342  ,FARFAN-ORMACHEA-BERNARDO,ASOC--SAN-BLAS-A-4,80101,BT5B,Aerea,M    ,,1,109.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10595880,10203000862,6059988,DO040342  ,CALLA-AUPA-QUISPE--JUAN,FUNDO-BELLAVISTA-S-N-,80101,BT5B,Aerea,T    ,,1,97.2,CRBTA31
ESE,14/06/2016,CUSCO                         ,10654930,10203000864,0409-552926 ,DO040342  ,OLAVE-RUPA-MARIA-JOSEFINA,VELLAVISTA-SAN-BLAS-S-N,80101,BT5B,Aerea,M    ,,1,232.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10716504,10203000894,607445362,DO040090  ,QUECA-O-NINA--MARTHA,A-P-V-BELLAVISTA-SAN-BLAS-A-1-,80101,BT5B,Aerea,M    ,984246226,1,26.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10393770,10203000900,2015075464,DO040091  ,LUZA-DE-GALLEGOS--MARIA-PILAR,SUITUCCATO-720,80101,BT5B,Aerea,M    ,,1,110.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10663028,10203000976,2124458,DO040342  ,MONGE-BLANCO--RINA,APV-BELLAVISTA-SAN-BLAS-A-2,80101,BT5B,Aerea,M    ,,1,552.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10702574,10203000992,2190520,DO040090  ,PI-E-QUISPE--TOMAS,APV---BELLAVISTA-SAN-BLAS-F-9,80101,BT5B,Aerea,M    ,984597316,1,356.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10394060,10203001127,90910961,DO040091  ,ESQUIVEL-L--ISAIAS,SUYTUCCATO-775-S-BLAS,80101,BT5B,Aerea,T    ,236861,1,334.95,CRBTA31
ESE,14/06/2016,CUSCO                         ,10013632,10203001268,605393052,DO040296  ,OLAVE-PALOMINO--ANTONIO,PLAZOLETA-SAN-BLAS-N--651,80101,BT5B,Subterranea,M    ,,1,155.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10721715,10203001326,606902107,DO040091  ,CORIMAITA-CUBA--JOSEPH,CLL--PAS-APACANA-N--133--SAN-B,80101,BT5B,Aerea,M    ,972726737,1,1499.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10394400,10203001360,2015069875,DO040091  ,SEGOVIA--DARIO,TANDAPATA-682,80101,BT5B,Aerea,M    ,,1,202.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10576930,10203001443,2015070477,DO040090  ,SILVA-GUZMAN--MARIANO-NATIVIDA,MIRADOR-TOCOCACHI-B-12-SB,80101,BT5B,Aerea,M    ,,1,364.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10702100,10203001507,606593043,DO040090  ,VALLENAS-BARAZORDA--JULIO-ALBE,TANDAPATA--N-374--DPTO-1,80101,BT5B,Aerea,M    ,984756889,1,10.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10394970,10203001520,507006103,DO040091  ,LEON-CARDENAS--HUGO,TANDAPATA-4,80101,BT5B,Aerea,T    ,,1,360.5,CRBTA31
ESE,14/06/2016,CUSCO                         ,10702101,10203001609,606593045,DO040659  ,VALLENAS-BARAZORDA--JULIO-ALBE,TANDAPATA--N-374-DPTO-2,80101,BT5B,Aerea,M    ,984756889,1,13.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10564150,10203001637,2015070468,DO040090  ,CONTRERAS-ESTRADA-AQUINO,MIRADOR-TOCOCACHI-NRO-10,80101,BT5B,Aerea,M    ,,2,89.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10395240,10203001660,2015069871,DO040296  ,ROZAS-ZURITA--DAMIAN,PLAZA-SAN-BLAS-106,80101,BT5B,Aerea,M    ,233250,1,745.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10395320,10203001720,605555232,DO040210  ,GAMARRA--ALBERTO,PLZA-SN-BLAS-606,80101,BT5B,Aerea,M    ,242175,1,191.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10395570,10204000090,5157,DO040210  ,ALVAREZ-BLANCA-NN--NN,CARMEN-BAJO-222,80101,BT5B,Aerea,M    ,,1,46.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10395710,10204000220,5156,DO040210  ,ARAGON-DE-CAPARO-CEL,CARMEN-BAJO-S-BLAS-184,80101,BT5B,Aerea,M    ,,1,280.75,CRBTA11
ESE,14/06/2016,CUSCO                         ,10396080,10204000610,2015069697,DO040209  ,CHAVEZ-B-EDWIN,SIETE-VENTANAS-243,80101,BT5B,Aerea,M    ,,2,235.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10396110,10204000640,1098952,DO040209  ,ARANZABAL--GLORIA--R-,SIETE-VENTANAS-243,80101,BT5B,Subterranea,M    ,,1,202.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10004885,10204001087,6643,DO040210  ,JARA-PANTIGOZO--CARLOS-NICANOR,CHIHUAMPATA-587---CUSCO,80101,BT5B,Aerea,M    ,,1,208.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10685963,10204001503,606085252,DO040210  ,ASCUE-CUBA--MARIA-GUADALUPE,CALLE-PUMAPACCHA-236---CUSCO,80101,BT5B,Subterranea,M    ,,1,44.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10397100,10204001550,2015075045,DO040210  ,VALVERDE-ESCALANTE--TEOFILO,PUMAPACCHA-634,80101,BT5B,Aerea,M    ,0,1,101.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10725329,10205000006,607299988,DO040552  ,COSIO-TERAN--RUBEN-RENATO,URB--ERNESTO-GUNTHER-A-1--CUSC,80101,BT5B,Aerea,M    ,983427414,1,212.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10715720,10205000017,606894287,DO040552  ,COSIO-QUISPE--CESAR-DARIO,URB-ERNESTO-GUNTHER-A-1-INTERI,80101,BT5B,Subterranea,M    ,950311413,2,202,CRBTA11
ESE,14/06/2016,CUSCO                         ,10593570,10205000141,547,DO040552  ,CARRE-O-UGARTE--SILVIA,ERNESTO-GUNTHER-NRO-14,80101,BT5B,Aerea,M    ,,1,267.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10663782,10205000155,2015074226,DO040552  ,SINSAYA-LOAYZA--GABRIEL,URB--ERENESTO-GUNTHER--MZ-D-9,80101,BT5B,Aerea,M    ,,1,96.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10397610,10205000270,6403,DO040552  ,ESTRADA-ROMAN--MAMERTO,COOP-VIV-OB-CARR----S-N,80101,BT5B,Aerea,M    ,,1,127.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10004897,10205000303,1133866,DO040552  ,CCOPA-APARICIO--TOMASA,JR-SACSAYHUAMAN-G-4,80101,BT5B,Aerea,M    ,237693,1,12.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10397690,10205000340,605564624,DO040552  ,GUEVARA-L---GREGORIO,C-V-OB-CERV-CALER--35,80101,BT5B,Aerea,M    ,,1,115.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10397820,10205000460,108116,DO040552  ,CONZA-U---MARIANO,CCOP-V-OBRE-CERV--47,80101,BT5B,Aerea,M    ,,1,78.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10012119,10205000861,8006467,DO040552  ,GUZMAN-VARGAS--VILMA,URB-ERNESTO-GUNTER-E-5,80101,BT5B,Aerea,T    ,,1,455.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10692850,10205001578,605755313,DO050411  ,PANTIGOSO-CHOQUE--MERY,A-P-V--LOS-JARDINES-DEL-INCA-G,80101,BT5B,Aerea,M    ,984120410,1,197.8,CRBTA11
ESE,14/06/2016,CUSCO                         ,10444980,10205001585,1157575,DO050411  ,CERECEDA-SEGOVIA-DE-PILLCO--IN,A-P-V-JARDINES-DEL-INKA-K-1-S-,80101,BT5B,Aerea,M    ,,1,209.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10398800,10206000118,399,DO050162  ,PALIZA-GALLEGOS--RUBEN,LUCREPATA-A-3,80101,BT5B,Aerea,T    ,,1,236.75,CRBTA31
ESE,14/06/2016,CUSCO                         ,10467840,10206000177,4665,DO050162  ,CARBAJAL-DELGADO--PETER-GUSTAV,LUCREPATA-B-13,80101,BT5B,Aerea,M    ,229153,1,552.9,CRBTA11
ESE,14/06/2016,CUSCO                         ,10399110,10206000187,605555297,DO050162  ,QUISPE-M-BERNABE--NN,URB-LUCREPATA-B-14,80101,BT5B,Aerea,M    ,,1,47.35,CRBTA11
ESE,14/06/2016,CUSCO                         ,10698459,10206000318,2125853,DO050162  ,TORRES-VALCARCEL--MARCO-ANTONI,URB--LUCREPATA-E-8-CUSCO,80101,BT5B,Subterranea,M    ,984742100,1,100,CRBTA11
ESE,14/06/2016,CUSCO                         ,10702142,10206000319,606602417,DO050162  ,GRAJEDA-ECHEGARAY--ANA-BEATRIZ,URB-LUCREPATA-E-9-2DO-PISO-CUS,80101,BT5B,Aerea,M    ,,1,384.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10399490,10206000320,13013082,DO050162  ,ASTETE-JARA--HILDA,URB--LUCREPATA-E-6,80101,BT5B,Aerea,T    ,240772,1,98.3,CRBTA31
ESE,14/06/2016,CUSCO                         ,10663819,10206000331,293667,DO050162  ,ROBLES-CACERES--CARLOS-DARIO,URB-LUCREPATA-E-9,80101,BT5B,Aerea,M    ,,1,19.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10663332,10206000387,3009,DO050162  ,CORIMANYA-HUAYLLARO--EPIFANIO-,URB--LUCREPATA-F-15,80101,BT5B,Aerea,M    ,,1,265.2,CRBTA11
ESE,14/06/2016,CUSCO                         ,10690316,10206000806,1870790,DO050276  ,ARREDONDO-HUAMAN--NICANOR,URB--URUBAMBILLA-B-2-1ER-PISO-,80101,BT5B,Subterranea,M    ,984833976,1,150.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10009109,10206000838,605084507,DO050345  ,MU-IZ-BOBADILLA--LEONOR,URB--MESA--REDONDA--A-9,80101,BT5B,Aerea,M    ,,1,136.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400040,10206000839,1100181,DO050345  ,HUILLCA-ESCOBAR--MATEO,MESA-REDONDA-E-2,80101,BT5B,Aerea,M    ,,1,80.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400110,10206000846,1101594,DO050345  ,HUARANCA-V--ESEQUIEL,ASOC-PRO-VIVIENDA-MEZA-B-,80101,BT5B,Aerea,M    ,,1,228.1,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400310,10206000870,10559,DO050065  ,CONDORI-HUILLCA--ELVIRA,LUCREPATA-PROLG--50,80101,BT5B,Aerea,M    ,,2,87.55,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400350,10206000891,605392845,DO050065  ,CORRALES-VDA-DE-VASQUEZ--MELCH,LUCREPATA-7-L-21,80101,BT5B,Aerea,M    ,,1,233.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400600,10206000957,90913184,DO050065  ,DIAZ-DE-SALAS--MARIA,LUCREPATA-D-4--7MA-CUADRA,80101,BT5B,Aerea,T    ,,1,55.8,CRBTA31
ESE,14/06/2016,CUSCO                         ,10612430,10206001080,606758434,DO050276  ,RAYME-BENAVIDES--ASCENCIA,URB--URBAMBILLA-B-2-LUCRE,80101,BT5B,Aerea,M    ,,1,257.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400860,10207000020,2015069653,DO050211  ,CASTILLA--CLAUDIO,U-V-ZAGUAN-DEL-CIELO-A-2,80101,BT5B,Aerea,M    ,,1,10.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10400870,10207000030,44287,DO050211  ,LICONA-YABARRENA--CESAR,U-V-ZAGUAN-DEL-CIELO-A-3,80101,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10401940,10207000495,605565508,DO050211  ,AGUILAR-O-MARIO,U-V--ZAGUAN-DEL-CIELO---C-8,80101,BT5B,Subterranea,M    ,,1,193.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10401390,10207000540,5517656,DO050211  ,VDA-DE-AGUILAR--CONCEPCION,ZAGUAN-DEL-CIELO-C-14,80101,BT5B,Aerea,M    ,,1,162,CRBTA11
ESE,14/06/2016,CUSCO                         ,10687286,10207000731,1661522,DO050211  ,SOTO-REYES-DE-APARICIO--FRANCI,U-V-ZAGUAN-DEL-CIELO-D-18-DPTO,80101,BT5B,Subterranea,M    ,,1,195,CRBTA11
ESE,14/06/2016,CUSCO                         ,10401760,10207000900,606088246,DO050211  ,NAUCHI--OSCAR--NN,U-V--ZAGUAN-DEL-CIELO-E-16,80101,BT5B,Aerea,M    ,,1,244.45,CRBTA11
ESE,14/06/2016,CUSCO                         ,10482600,10207001040,607634680,DO050211  ,MENDOZA-C-PILAR,U-V--ZAGUAN-DEL-CIELO-F-13-URB,80101,BT5B,Aerea,T    ,223428,1,237.8,CRBTA31
ESE,14/06/2016,CUSCO                         ,10402020,10208000070,605565495,DO050211  ,MEDINA-SALAS--DIMAS-ARTURO,U-V--ZAGUAN-DEL-CIELO-G-7,80101,BT5B,Subterranea,M    ,261548,1,55.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10661600,10208000180,1870674,DO050211  ,VIZCARRA-B-JUANI-LUZ,URB-ZAGUAN-DEL-CIELO-G-18,80101,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,14/06/2016,CUSCO                         ,10402170,10208000220,879,DO050211  ,GAMERO-ANTEZANA--JESUS-GUSTAVO,U-V--ZAGUAN-DEL-CIELO-G-22,80101,BT5B,Subterranea,M    ,,1,94,CRBTA11
ESE,14/06/2016,CUSCO                         ,10402380,10208000420,1158400,DO050211  ,ORDO-EZ-VALDEZ--MATILDE,U-V--ZAGUAN-DEL--CIELO-I-1,80101,BT5B,Subterranea,M    ,240306,1,212.6,CRBTA11
ESE,14/06/2016,CUSCO                         ,10402480,10208000515,4838,DO050211  ,RADO-YA-EZ--GUSTAVO-AMERICO,U-V--ZAGUAN-DEL-CIELO-I-11,80101,BT5B,Subterranea,M    ,,1,276.3,CRBTA11
ESE,14/06/2016,CUSCO                         ,10402560,10208000590,13014146,DO050211  ,GARNICA--DANIEL--NN,U-V--ZAGUAN-DEL-CIELO-J-4,80101,BT5B,Subterranea,T    ,242058,1,130.2,CRBTA31
ESE,14/06/2016,CUSCO                         ,10402700,10208000740,90912025,DO050211  ,DUENAS--ALCIDES,U-V-ZAGUAN-DEL-CIELO-J-19,80101,BT5B,Aerea,T    ,,1,170.65,CRBTA31
ESE,14/06/2016,CUSCO                         ,10402750,10208000790,606676731,DO050211  ,OCAMPO--TERESA-DE,U-V--ZAGUAN-DEL-CIELO-J-24,80101,BT5B,Subterranea,M    ,,1,300.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10403250,10209000080,0409-013570 ,DO050211  ,CASTRO-N---AUGUSTA,U-V--ZAGUAN-DEL-CIELO-N-8,80101,BT5B,Aerea,T    ,,1,185.35,CRBTA31
ESE,14/06/2016,CUSCO                         ,10574300,10209000095,1166044,DO050211  ,UNDA-ROJAS--VILMA-DOLORES,U-V--ZAGUAN-DEL-CIELO-M-9,80101,BT5B,Aerea,M    ,,1,161.15,CRBTA11
ESE,14/06/2016,CUSCO                         ,10403960,10209000730,43961,DO050211  ,CALLER-GASTA-AGA--CARMEN-MARIN,U-V--ZAGUAN-DEL-CIELO-R-1,80101,BT5B,Aerea,M    ,,1,284.4,CRBTA11
ESE,14/06/2016,CUSCO                         ,10717156,10210000169,607444459,DO040209  ,HUAMAN-VIDAL--ELENA,CALLE-RECOLETA-N--36-B,80101,BT5B,Subterranea,M    ,983348226,1,900.7,CRBTA11
ESE,14/06/2016,CUSCO                         ,10722801,10211000224,607415377,DO050344  ,OCHOA-CHAMPI--EDSON-JUNIOR,URB--BALCONCILLO-E-3--CUSCO,80101,BT5B,Aerea,T    ,,1,178.15,CRBTA31
ESE,14/06/2016,CUSCO                         ,10405420,10211000230,1670937,DO050344  ,VIZCARRA-GUZMAN-VDA-DE-ANDRADE,UCCHULLO-CHICO-E-6,80101,BT5B,Aerea,M    ,,1,184.65,CRBTA11
ESE,14/06/2016,CUSCO                         ,10695654,10211000403,507005442,DO050276  ,MISME-HUAMAN--AMERICO,URB--BALCONCILLO-I-10-CUSCO,80101,BT5B,Aerea,T    ,,1,323.45,CRBTA31
ESE,14/06/2016,CUSCO                         ,10692911,10211001406,90912455,DO050345  ,PI-E-QUISPE--TOMAS,APV--MOSOC-LLACTA-A-13--CUSCO,80101,BT5B,Aerea,T    ,,1,16.55,CRBTA31
ESE,14/06/2016,CUSCO                         ,10526670,10211001407,1678785,DO050345  ,CHALLCO-DE-ANCCASI--LUCILA,MOSOCLLACTA-B4-1-APV,80101,BT5B,Aerea,M    ,,1,152.05,CRBTA11
ESE,14/06/2016,CUSCO                         ,10406180,10211001425,606086495,DO050345  ,BENAVIDES-YA-EZ--MELITON,MOSOCLLACTA-B-4,80101,BT5B,Aerea,M    ,246410,1,246.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10005424,10211001434,4689,DO050345  ,LEZAMA-ALBARRACIN--CARMEN-KATI,PP-JJ--MOSOLLACTA-C-7-CUSCO,80101,BT5B,Aerea,M    ,,1,330.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10406510,10211001581,6816269,DO050344  ,SANCHEZ-HUAMAN--EFRAIN,URB--BALCONCILLO-F-19,80101,BT5B,Aerea,M    ,,1,347.25,CRBTA11
ESE,14/06/2016,CUSCO                         ,10406700,10211001661,1931170,DO050344  ,INCA-S--NICOMEDES,URB--BALCONCILLO-F-16,80101,BT5B,Aerea,M    ,620933,1,249.95,CRBTA11
ESE,14/06/2016,CUSCO                         ,10407160,10212000130,531,DO050491  ,TUPAYACHI-C-ROSA,JR--JUAN-SANTOS-390,80101,BT5B,Aerea,M    ,,1,177.85,CRBTA11
ESE,14/06/2016,CUSCO                         ,10407330,10212000310,4956,DO050491  ,SOTO-DE-SEGOVIA--ELVIRA-INES,JUAN-SANTOS-406,80101,BT5B,Aerea,M    ,,1,33.1,CRBTA11
