"ESE","18/02/2014","WANCHAQ                       ","0010000547","0010913008820","A500311061  ","DO070686  ","GALLEGOS-CISNEROS--FELICIA","C-C--CONFRATERNIDAD-I-19-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","30.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665395","0010913008880","A130440185  ","DO070686  ","DURAN-DE-QUISPE--MARIA-ANTONIA","I-56---SEGUNDO-NIVEL","080108    ","BT5B","Subterranea","M    ","","1","30.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001743","0010913009490","329708      ","DO070686  ","PALOMINO--DE-VARGAS--BRIGIDA","C-C--CONFRATERNIDAD-K-43-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","38.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001174","0010913009670","A210473654  ","DO070686  ","MESICANO-HUALLPA--ROSA","C-C--CONFRATERNIDAD-K-23-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","37.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000325","0010913009720","A500311459  ","DO070686  ","PAUCCAR-HANCCO--VICTOR","C-C--CONFRATERNIDAD-K-56-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","23.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001119","0010913009830","A210473605  ","DO070686  ","ALFARO-HUAMAN--WILBERT","C-C--CONFRATERNIDAD-K-12-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","23.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001774","0010913010450","399         ","DO070686  ","CARRION-CRUZ--JUANA","C-C--CONFRATERNIDAD-F-51-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","29.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010013899","0010913010840","0605393174  ","DO070686  ","CORDOVA-QUISPE--FRIDA","C-C--CONFRATERNIDAD-S-28-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","27.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665285","0010913011030","A130440533  ","DO070686  ","QUISPICUSI-QUISPICUSI--JUSTO","C-C--CONFRATERNIDAD-Q-12--SEGU","080108    ","BT5B","Subterranea","M    ","","1","26.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000264","0010913011360","A130440743  ","DO070686  ","GRANDE-GARCIA--MODESTO","C-C--CONFRATERNIDAD-Q-8--2DO--","080108    ","BT5B","Subterranea","M    ","","1","39.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010702966","0010913011381","A0210473305 ","DO070686  ","CURASI-VARGAS--VENANCIO","C-C--CONFRATERNIDAD-Q-34--SEGU","080108    ","BT5B","Subterranea","M    ","940276510","1","35.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000858","0010913012460","A130440080  ","DO070686  ","SALLO-CALLA-AUPA--GASPAR","C-C--CONFRATERNIDAD-O-32-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","50.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010665438","0010913012520","A130440113  ","DO070686  ","CASTELO-HUAMAN--JULIO-CESAR","CONFRATERNIDAD-O-19-2DO-NIVEL-","080101    ","BT5B","Subterranea","M    ","","1","53.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010000552","0010913012530","A500311446  ","DO070686  ","NU-EZ-QUISPE--BRAULIO","C-C--CONFRATERNIDAD-O-18-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","25.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010002934","0010913012795","503003543   ","DO070686  ","ROMERO-DURAN--RICARDO","C-C--CONFRATERNIDAD--O-4-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","37.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010587380","0010915000034","00917180    ","DO050216  ","MUNICIPALIDAD-DE--WANCHAQ","PILETA-PLAZA-TUPAC-AMARU","080108    ","BT5B","Aerea","T    ","","1","3483.75","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010021840","0010915000042","3176        ","DO050216  ","MUNICIPAL---HUANCHAC","AV-DE-LA-CULTURA-BIBLIOTECA-S-","080108    ","BT5B","Aerea","T    ","","1","5089.80","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010690704","0010915000045","13012105    ","DO050216  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","OVALO-INCA-GARCILASO-DE-LA-VEG","080108    ","BT5B","Aerea","T    ","","1","7086.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010022310","0010915000275","0605556798  ","DO060554  ","COLQUE-DELGADO--GERARDA","AV-DE-LA-CULTURA-800-B","080108    ","BT5B","Subterranea","M    ","240932","1","398.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025770","0010915000351","1107620     ","DO060554  ","POVEA-A--JULIO-G-","AV--DE-LA-CULTURA-821","080108    ","BT5B","Aerea","M    ","","1","110.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010549770","0010915000456","1870556     ","DO060877  ","OBANDO-MANRIQUE-HECTOR","AV--DE-LA-CULTURA-1000","080108    ","BT5B","Aerea","M    ","","1","117.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010578680","0010915000493","02178223    ","DO060877  ","SAMALVIDES-DONGO--PEDRO-E-","AV-DE-LA-CULTURA-1020","080108    ","BT5B","Aerea","M    ","288153","1","90.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010452180","0010915000520","7978        ","DO060877  ","JIMENEZ-HERCILLA-CARLOS","AV-DE-LA-CULTURA-1030-A","080108    ","BT5B","Aerea","M    ","","1","574.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010003517","0010915000521","GE8103630   ","DO060875  ","ROZAS-DE-BUSTOS--LUZ-MARINA","AV--DE-LA-CULTURA-1028","080108    ","BT5B","Aerea","M    ","","1","122.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010001473","0010915000546","5633984     ","DO060875  ","ROZAS-MENDOZA--LUZ--MARINA","AV--DE-LA-CULTURA-1028-B","080108    ","BT5B","Aerea","T    ","","1","147.20","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010022850","0010915000560","90911867    ","DO060875  ","VIZCARRA--JUSTO-V-","AV--LA-CULTURA-1114","080108    ","BT5B","Aerea","T    ","","1","65.80","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010527610","0010915000564","05458       ","DO060875  ","VIZCARRA-MENACHO--ALICIA","AV-DE-LA-CULTURA-1114","080108    ","BT5B","Aerea","M    ","","1","42.65","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010682846","0010915000579","0606083124  ","DO060875  ","MUNICIPALIDAD-DE-WANCHAQ","AV--LA-CULTURA-S-N-ALTURA-DE-L","080101    ","BT5B","Aerea","M    ","","1","410.85","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007036","0010915000591","1239679     ","DO060020  ","COMUNICACIONES-Y-SISTEMAS-REGI","AV--DE-LA-CULTURA-N--1150","080108    ","BT5B","Aerea","M    ","","4","30.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010685547","0010915000606","0605938634  ","DO060875  ","NU-EZ-ATA--JOSE","AV-DE-LA-CULTURA-1106-A-2-OFIC","080108    ","BT5B","Subterranea","M    ","","1","486.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010023360","0010915000826","0301023053  ","DO060038  ","ALAGON-ALVAREZ-GERMA","DIAGONAL-ANGAMOS-2115","080108    ","BT5B","Aerea","M    ","","1","318.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010023420","0010915000846","04704619    ","DO060555  ","CMAC-CUSCO-S-A","AV--DE-LA-CULTURA-1624","080108    ","BT5B","Aerea","T    ","","1","19.10","CRBTA31"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010017102","0010915000886","0605619860  ","DO060095  ","GARCIA-AYBAR--WILBERT-YSAIAS","AV-DE-LA-CULTURA-3081-INT-6-SA","080105    ","BT5B","Subterranea","M    ","","1","283.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010023830","0010915000990","05441236    ","DO050173  ","SALAS--JULIAN-AUGUST","AV--DIAGONAL-701","080108    ","BT5B","Subterranea","M    ","","1","242.70","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010510810","0010915001005","00001019    ","DO060473  ","CENTENO-BENDEZU--MABEL","CAMINO-REAL-318","080108    ","BT5B","Aerea","M    ","227997","1","28.70","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010010415","0010915001014","605087538   ","DO060473  ","PARI-QUISPE--ROSA-ELIANA","AV--CAMINO-REAL-595","080101    ","BT5B","Aerea","M    ","","1","30.40","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010024070","0010915001058","4149304     ","DO050216  ","MURILLO--MURILLO--HELARD","AV--DIAGONAL-110","080108    ","BT5B","Aerea","T    ","","1","50.75","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010692108","0010915001077","1933426     ","DO060239  ","MACHADO--ESCOBEDO--IRENE","PASAJE-AMERICA-165-WANCHAQ","080108    ","BT5B","Subterranea","M    ","","1","214.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010019444","0010915001088","0605747491  ","DO050173  ","ARELLANO-VILLACORTA--JUSTINA","PSJ-AMERICA-107-WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","125.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010024280","0010915001130","5643807     ","DO050173  ","CARRION-CCASA-DE-PAUCAR--AMALI","AV--GARCILASO-712","080108    ","BT5B","Aerea","T    ","","1","1534.00","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010024320","0010915001160","10405       ","DO050173  ","ORIHUELA-Y--JOSE","PROL-AV-GARCILASO-714","080108    ","BT5B","Aerea","M    ","","1","23.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010024560","0010915001282","00000519    ","DO060025  ","CARITAS-REG-CUSCO","AV-DE-LA-CULTURA-S-N-SEMINARIO","080108    ","BT5B","Aerea","M    ","226966","3","486.90","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010002006","0010915001346","FE8405465   ","QU030501  ","SEGUNDO-ALVAREZ--LUCIO","AV-DE-LA-CULTURA-VALLECITO-252","080105    ","BT5B","Aerea","M    ","","1","198.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010004688","0010915002008","1132043     ","DO060132  ","PEZO-BUSTAMANTE--JULIA","AV--DE-LA-CULTURA--1422","080108    ","BT5B","Aerea","M    ","","1","198.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010663823","0010915002380","5623        ","DO060876  ","GALIANO-DE-IGLESIAS--EUGENIA","AV-DE-LA-CULTURA-1304--STAND-5","080108    ","BT5B","Aerea","M    ","","1","47.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010664078","0010915002690","6941        ","DO060876  ","LEON-TAIPE--MARIA-YANET","AV--DE-LA-CULTURA-1304","080108    ","BT5B","Aerea","M    ","","1","50.85","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010663690","0010915002850","5309        ","DO060876  ","BACA-BUSTINZA--MIRIAM-SHIRLEY","AV-DE-LA-CULTURA-1304","080108    ","BT5B","Aerea","M    ","","1","31.15","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010012648","0010915003076","605350026   ","DO060876  ","ARAMBURU-ALVARO--FLOR-MARLENE","AV--DE-LA-CULTURA-1304-STAND-9","080101    ","BT5B","Subterranea","M    ","","1","27.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010663673","0010915003190","5549        ","DO060876  ","ZUZUNAGA-CARRASCO--YOLA","AV-DE-LA-CULTURA-1304-C-C-PLAZ","080108    ","BT5B","Aerea","M    ","","1","58.45","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007975","0010915005120","605158183   ","QU031018  ","QUITO-PONCE--LOURDES-HORTENCIA","AV--MANANTIALES-338-DPTO-C-303","080101    ","BT5B","Aerea","M    ","","1","214.75","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007916","0010915005195","605157902   ","QU031018  ","QUISPE-ROJAS--RAFAEL","AV--MANANTIALES-338--B--603","080101    ","BT5B","Aerea","M    ","","1","242.65","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007925","0010915005315","605157901   ","QU031018  ","CONSORCIO-DHMONT---CG---M-S-A-","AV--MANANTIALES-338--A-302","080101    ","BT5B","Aerea","M    ","","1","128.00","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010007921","0010915005365","605157893   ","QU031018  ","COAQUIRA-CHARCA--INES","AV--MANANTIALES-338--A-201","080101    ","BT5B","Aerea","M    ","","1","175.90","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010013037","0010915005389","0605398146  ","DO060473  ","SALAS-YABAR--VICTOR","FUNDO-URUBAMBILLA-B-5--CAMINO-","080105    ","BT5B","Subterranea","M    ","","1","119.40","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010013043","0010915005390","0605397891  ","DO060473  ","SALAS-YABAR--VICTOR","FUNDO-URUBAMBILLA-B-5--CAMINO-","080105    ","BT5B","Subterranea","M    ","","1","266.75","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010013038","0010915005391","0605398151  ","DO060473  ","SALAS-YABAR--VIOLETA","FUNDO-URUBAMBILLA-B---5--CAMIN","080105    ","BT5B","Subterranea","M    ","","1","74.30","CRBTA11"
"ESE","18/02/2014","SAN SEBASTIAN                 ","0010017025","0010915005406","23402799-6  ","QU030501  ","TOROBEO-JIMENEZ--CONCEPCION","PROL-AV-CAMINO-REAL-106-DPTO-C","080105    ","BT5B","Subterranea","M    ","","1","143.35","CRBTA11"
"ESE","18/02/2014","CUSCO                         ","0010019208","0010915005501","0605760005  ","DO060473  ","MERMA-ARONI--CARMEN-ROSA","CAMINO-REAL-B-3-4TO-NIVEL-DEPT","080101    ","BT5B","Subterranea","M    ","","1","83.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010447370","0010916000016","06603       ","DO060554  ","ITURRI-CHAVEZ--CESAR-JESUS","CONSTANCIA-A-11-2-DEP-103","080108    ","BT5B","Aerea","M    ","","1","31.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025010","0010916000033","2189933     ","DO060554  ","CORRALES-COUTINHO--CARLO-ANTON","PJE--CONSTANCIA-102-210","080108    ","BT5B","Subterranea","M    ","","1","147.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025070","0010916000039","1866946     ","DO060554  ","CAPECO","PJE--CONSTANCIA-102-208","080108    ","BT5B","Aerea","M    ","","1","38.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025080","0010916000040","1930891     ","DO060554  ","ROZAS-FLORES--ALAN-ERROL","URB--CONSTANCIA-E-3","080108    ","BT5B","Aerea","M    ","","1","181.55","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025140","0010916000046","507005195   ","DO060554  ","LATORRE-LOPEZ--MARIO","URB--CONSTANCIA-L-5","080108    ","BT5B","Aerea","T    ","084-227578","1","638.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010456230","0010916000058","605627515   ","DO060554  ","CCIDE-EIRL-","PJE-CONSTANCIA-102-OF-303","080108    ","BT5B","Aerea","M    ","","1","109.15","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010663095","0010916000059","1938170     ","DO060554  ","CHAVEZ-SECAYROS--ALFREDO","CENTRO-COMERCIAL-SANTA-FE","080108    ","BT5B","Aerea","M    ","","1","37.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010664505","0010916000136","5617449     ","DO060554  ","MENDOZA-PAUCAR--ELEUTERIO","AV--LOS-INCAS-700---CHACHACOMA","080108    ","BT5B","Aerea","T    ","","1","60.65","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010010602","0010916000147","12638       ","DO060554  ","ATAUCURI-ATAUCURI--MARIA-LUISA","AV--LOS-INCAS-700-OF-305","080108    ","BT5B","Subterranea","M    ","","1","38.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025300","0010916000150","90911941    ","DO060554  ","CACERES-V---LUIS-F-","AV-MICAELA-BASTIDAS-321-A","080108    ","BT5B","Aerea","T    ","","1","1552.75","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010627350","0010916000157","02557104    ","DO060554  ","NORDT-ABRILL-PETER","MICAELA-BASTIDAS-303-TDA2","080108    ","BT5B","Aerea","M    ","","1","106.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010024500","0010916000203","06816978    ","DO060874  ","PERALES-ABARCA--GUSTAVO-EFRAIN","AV-MICAELA-BASTIDAS-407","080108    ","BT5B","Aerea","M    ","239544","1","19.05","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010025460","0010916000230","05823       ","DO060137  ","MERCADO-BOZA-DORA","AV--LOS-INCAS-810","080108    ","BT5B","Aerea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010664125","0010916000232","293609      ","DO060137  ","VARGAS-MERCADO--RINA-ANTONIETA","AV--LOS-INCAS-810","080108    ","BT5B","Aerea","M    ","","1","57.20","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010501160","0010916000259","1080999     ","DO060137  ","HERMOZA-DE--CALATAYUD-GLOR","LOS-INCAS-817-AV-","080108    ","BT5B","Aerea","M    ","","1","94.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010016739","0010916000263","0605617944  ","DO060137  ","RAMIREZ-TORRES--WALTER","AV-LOS-INCAS-N--822-WANCHAQ","080108    ","BT5B","Aerea","M    ","","1","255.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010007438","0010916000303","605113049   ","DO060874  ","ROJAS-DE-CHAVEZ--LUISA","AV--LOS-INCAS-NRO--900-OFIC--5","080108    ","BT5B","Aerea","M    ","","1","9.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011561","0010916000452","605348274   ","DO060875  ","AUBERT-OBANDO--CINDY-VERONIKHA","AV--LA-CULTURA-N-1000","080108    ","BT5B","Subterranea","M    ","","1","14.95","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010026080","0010916000520","507001641   ","DO060020  ","CABALLERO--GLADIS","AV--LOS-INCAS-1032","080108    ","BT5B","Aerea","T    ","226004","1","261.25","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010014914","0010916000551","23283354-8  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","35.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014922","0010916000552","23283354-7  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014921","0010916000553","23283354-6  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","13.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014919","0010916000554","23283354-5  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014918","0010916000555","23283354-4  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","40.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014915","0010916000556","23283354-3  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","","1","9.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014917","0010916000557","23283354-2  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-OF-","080108    ","BT5B","Subterranea","M    ","241706","1","9.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014916","0010916000558","23283354-1  ","DO060875  ","BORDA-SONCCO--PASCUAL","AV--MICAELA-BASTIDAS-657-D-4--","080108    ","BT5B","Subterranea","M    ","","1","17.40","CRBTA11"
"ESE","18/02/2014","SAYLLA                        ","0010001163","0010916000571","5633942     ","DO060875  ","VERA-ZAMALLOA--WASHINGTON","MICAELA-BASTIDAS-654","080107    ","BT5B","Aerea","T    ","","1","302.60","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010458590","0010916000735","565460      ","DO060132  ","AGUILAR-VALENCIA--CIRILO","AV-MICAELA-BASTIDAS-819","080108    ","BT5B","Aerea","T    ","","1","420.45","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010008367","0010916000814","605118306   ","DO060132  ","SILVA-GUEVARA--JOSE-DARIO","PSJE--BERNARDO-TAMBOHUACSO-207","080108    ","BT5B","Aerea","M    ","","1","57.50","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010636560","0010916000838","90912312    ","DO060132  ","DEL-AGUILA-NAULA-LUIS","AV--LOS-INCAS-1500A","080108    ","BT5B","Aerea","T    ","","1","658.30","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010021635","0010916000856","24940268-6  ","DO060132  ","GRUPO-ALFARD-S-A-C-","AV--LOS-INCAS-1508-DPTO-602-WA","080108    ","BT5B","Subterranea","M    ","","1","129.80","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010026940","0010916000960","90911813    ","DO060132  ","VILLALBA-C-GREGORIA","AV-LOS-INCAS-1515-A","080108    ","BT5B","Aerea","T    ","","1","43.50","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010021587","0010916000965","24940264-4  ","DO060132  ","GRUPO-ALFARD-S-A-C-","AV--LOS-INCAS-1508-DPTO-404-WA","080108    ","BT5B","Subterranea","M    ","","1","124.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010012695","0010916000976","605351668   ","DO060874  ","ROJAS-DE-CHAVEZ--LUISA","AV--LOS-INCAS-900-OF--301","080108    ","BT5B","Subterranea","M    ","","1","18.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010015205","0010916001057","0605554523  ","DO060132  ","MENDOZA-PAUCAR--ELEUTERIO","AV-LOS-INCAS-700-INTERIOR-404-","080108    ","BT5B","Subterranea","M    ","","1","51.25","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010027150","0010916001075","6904393     ","DO060876  ","PALOMINO-D--DOMINGO","AV--LOS-INCAS-1303","080108    ","BT5B","Aerea","M    ","","1","24.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010688771","0010916001129","1764406     ","DO060875  ","CARMONA--JORDAN-DE-BERRIO-NOEM","CALLE-LLOQUE-YUPANQUI-S-N---WA","080108    ","BT5B","Aerea","M    ","974293476","1","424.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011228","0010916001142","1438064     ","DO060875  ","COLLANTES-GONZALES--ROGER-JULI","CALLE-LLOQUEYUPANQUI-105","080108    ","BT5B","Subterranea","M    ","246514","1","154.35","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010011244","0010916001147","1438061     ","DO060875  ","COLLANTES-GONZALES--ROGER-JULI","CALLE-LLOQUEYUPANQUI-105-E","080108    ","BT5B","Subterranea","M    ","246514","1","269.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010005966","0010916001168","5740        ","DO060137  ","DELGADO-AIQUIPA--FORTUNATO","AV--LOS-INCAS-933","080108    ","BT5B","Aerea","M    ","","1","18.60","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010006547","0010916001193","6224        ","DO060137  ","DELGADO-AIQUIPA--FORTUNATO","AV--LOS-INCAS-933--OF-203","080108    ","BT5B","Aerea","M    ","226969","1","50.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700869","0010916001380","2895        ","DO060874  ","DELGADO-OLIVERA--HUGO","CALLE--ANSELMO-ALVAREZ-N-205-4","080108    ","BT5B","Subterranea","T    ","989139736","1","130.60","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010700870","0010916001381","507004558   ","DO060874  ","DELGADO-OLIVERA--HUGO","CALLE--ANSELMO-ALVAREZ-N-205-3","080108    ","BT5B","Subterranea","T    ","989139736","1","479.55","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010700868","0010916001382","507004552   ","DO060874  ","DELGADO-OLIVERA--HUGO","CALLE--ANSELMO-ALVAREZ-N-205-2","080108    ","BT5B","Aerea","T    ","989139736","1","361.70","CRBTA31"
"ESE","18/02/2014","WANCHAQ                       ","0010625440","0010916001391","1675702     ","DO060874  ","ROJAS-DE-CHAVEZ--LUISA","AV--LOS-INCAS-900-1-ANSELMO-AL","080108    ","BT5B","Aerea","M    ","","1","193.45","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010014526","0010916001446","23283362-7  ","DO060137  ","DARO-CONSULTORES-Y-EJECUTORES-","URB--CHACHACOMAYOC-N--257-FRAC","080108    ","BT5B","Subterranea","M    ","","1","28.00","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701003","0010916001649","2189148     ","DO060176  ","AZURIN-CELIS--NELLY-PATRICIA","ASOC--FERIA-DEL-ALTIPLANO-D-3-","080108    ","BT5B","Subterranea","M    ","","1","10.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701035","0010916001665","2189154     ","DO060176  ","ROZAS-LLACCOLLA--JOVITA-ROSA","ASOC--FERIA-DEL-ALTIPLANO-I-1-","080108    ","BT5B","Subterranea","M    ","","1","12.10","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701030","0010916001667","2189150     ","DO060176  ","ALCCA-MIRANO--ASENCIA","ASOC--FERIA-DEL-ALTIPLANO-I-3-","080108    ","BT5B","Subterranea","M    ","","1","24.65","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701031","0010916001668","2182416     ","DO060176  ","GUERRA-DE-CCALLA--GRACIELA-FEL","ASOC--FERIA-DEL-ALTIPLANO-I-4-","080108    ","BT5B","Subterranea","M    ","","1","17.75","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010701116","0010916001677","2189144     ","DO060176  ","RIQUELME-DE-CUSIHUAMAN--ROSA-H","ASOC--FERIA-DEL-ALTIPLANO-K-4-","080108    ","BT5B","Subterranea","M    ","","1","10.90","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700990","0010916001678","2183246     ","DO060176  ","QUISPE-SERRANO--PERCY","ASOC--FERIA-DEL-ALTIPLANO-K-5-","080108    ","BT5B","Subterranea","M    ","","1","9.30","CRBTA11"
"ESE","18/02/2014","WANCHAQ                       ","0010700999","0010916001679","2183248     ","DO060176  ","QUISPE-SERRANO--PERCY","ASOC--FERIA-DEL-ALTIPLANO-K-6-","080108    ","BT5B","Subterranea","M    ","","1","10.50","CRBTA11"
