ESE,21/07/2016,SANTO TOMAS                   ,110001469,70432000500,606901259,CO040784  ,CONDORI-ANAYA--VALENTIN-CELEST,COMUNIDAD-DE-USCAMARCA,80701,BT5B,Aerea,M    ,,3,25.3,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001522,70433000030,606900994,CO040789  ,SIVANA-PATI-O--EDWIN,CC--CCOYO-ANEX-MOLLE-HUACUYO,80701,BT5B,Aerea,M    ,,1,16.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001513,70436000180,606899110,CO040792  ,HUANCA-SONCCO--VALENTIN,COMUNIDAD-DE-PFUISA,80701,BT5B,Aerea,M    ,,1,13.5,CRBTA11
ESE,21/07/2016,LLUSCO                        ,110001518,70436000220,1944306,CO040792  ,LLAMOCCA-LAYME--EDWIN,COMUNIDAD-DE-PFUISA,80706,BT5B,Aerea,M    ,,1,20.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110000850,70440000170,605211930,CO040788  ,SONCCO-CHALLA--DONATO,CC--CCOYO-SE-03,80701,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110000852,70440000190,605213427,CO040788  ,QUISPE-SONCCO--FIDEL,CC--CCOYO-SE-03,80701,BT5B,Aerea,M    ,,7,54.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001884,70442000030,606895285,CO040781  ,VALDEZ-AGUILAR--CLETO,ANEXO-MAUCCOSA-S-N,80701,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001888,70442000130,606895253,CO040781  ,ZEVALLOS-VALDEZ--EDISON,ANEXO-MAUCCOSA-S-N,80701,BT5B,Aerea,M    ,,2,17.75,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001891,70442000140,606895279,CO040781  ,ZEVALLOS-VALDEZ--MARTIN,ANEXO-MAUCCOSA-S-N,80701,BT5B,Aerea,M    ,,1,12.45,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40037078,70443000061,605212031,CO040782  ,GIRALDO-SALDIVAR--LEONIDAS,COM-MELLOTTOTORA--LT-6,80701,BT5B,Aerea,M    ,,3,35.15,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40036102,70443000112,2301933,CO040782  ,MINISTERIO-DE-VIVIENDA-CONSTRU,MELLOTOTORA-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,715.15,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001721,70443000250,605211630,CO040782  ,PFOCCOALATA-SIVINCHA--URBANA,COM---MELLOTOTOTRA,80701,BT5B,Aerea,M    ,,1,12.25,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001769,70444000080,605212016,CO040783  ,PEZO-CALDERON--SILVESTRE,COM--MELLOTOTORA,80701,BT5B,Aerea,M    ,,1,21.2,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110001751,70444000110,605213326,CO040783  ,PEZO-GARATE--MIGUEL,COM-MELLOTOTORA-LT-11,80701,BT5B,Aerea,M    ,,1,16.3,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40037954,70445000076,605627705,CO040793  ,INSTITUCION-EDUCATIVA-N--56259,COMUNIDAD-HUASCJA-S-N-COLQUEMA,80704,BT5B,Aerea,M    ,,1,18.5,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,40045670,70445000078,606905837,CO040793  ,I-E--INICIAL-N--56259-HUASCJA,COMUNIDAD-DE-HUASCJA-COLQUEMAR,80704,BT5B,Aerea,M    ,968683863,4,125.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001793,70445000110,605212936,CO040793  ,ANAYA-QUISPE--ROLANDO,ANEXO-CCOYANI-LT-11,80704,BT5B,Aerea,M    ,,1,19.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001844,70446000170,605212775,CO040776  ,PATI-O-VENTURA--NICANOR,ANEXO-CCOYANI-S-N,80704,BT5B,Aerea,M    ,,1,16.55,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001855,70446000250,605212783,CO040776  ,HILAQUITA-CRUZ--ROMAN,ANEXO-CCOYANI-S-N,80704,BT5B,Aerea,M    ,,1,13.1,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001653,70447000080,605212975,CO040777  ,CHACNAMA-PUCHO--JORGE,CC--HUAYLLANI-S1,80704,BT5B,Aerea,M    ,,1,29.75,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001658,70447000130,606900818,CO040777  ,ROJAS-TRIVE-O--JOSE,CC--HUAYLLANI-S1,80704,BT5B,Aerea,M    ,,1,18.35,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001673,70448000070,606900800,CO040778  ,ALARCON-YUCRA--VICENTE,CC--HUAYLLANI-S1,80704,BT5B,Aerea,M    ,,2,21.15,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001683,70448000160,607442865,CO040778  ,TRIVE-O-HUAMANI--ISMAEL,CC--HUAYLLANI-S1,80704,BT5B,Aerea,M    ,,1,34.95,CRBTA11
ESE,21/07/2016,COLQUEMARCA                   ,110001703,70448000340,606900799,CO040778  ,SOTO-TOMAYA--AVELINO,CC--HUAYLLANI-S1,80704,BT5B,Aerea,M    ,,4,43.6,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40039266,70450000202,507030057,CO042187  ,UNSAAC-FAC--AGRONOMIA,AV-UNIVERSITARIA-PROLONGACION-,80701,BT5B,Aerea,T    ,,1,5173.75,CRBTA31
ESE,21/07/2016,SANTO TOMAS                   ,110004201,70450000400,605754277,CO041037  ,MARQUEZ-MONTA-EZ--HUGO,PLG-SIGLO-XX--U-3--ACCOPAMPA,80701,BT5B,Aerea,M    ,,1,14.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40030252,70450000570,2187450,CO041037  ,SOTO-CHARCCAHUANA--MARIA-JESUS,ACCOPAMPA-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,20.7,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40033369,70450000656,606665216,CO041037  ,FLORES-PATI-O--MARIANO,ACCOPAMPA-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,13.6,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,110003676,70450000713,605754563,CO041037  ,QUISPE-ALCCAHUAMAN--LUCIA,PROLG--SIGLO-XX-S-N-ACCOPAMPA,80701,BT5B,Aerea,M    ,,1,25.2,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40045719,70460001130,606299315,CO042014  ,PAUCCAR-HUAMANI--AQUILINO,COM--ORCOMA-----SECTOR-HUARMIA,80701,BT5B,Aerea,M    ,,2,21.6,CRBTA11
ESE,21/07/2016,SANTO TOMAS                   ,40045720,70460001150,606299354,CO042014  ,PAUCCAR-ZEVALLOS--EXALTACION,COM--ORCOMA---SECTOR-HUARMIACO,80701,BT5B,Aerea,M    ,,6,46.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009293,70507000025,1678680,CO040879  ,QUISPE-SUNIGA--IMER,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,23.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,40035736,70507000044,1679962,CO040879  ,HUAMANI-ARAHUALLPA--JUAN,COM--SAHUA-SAHUA-S-N-OMACHA,81006,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/07/2016,OMACHA                        ,110006499,70507000050,605622616,CO040908  ,MERCADO-CCASANI--GREGORIO,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,15.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009376,70507000063,1763326,CO040879  ,LIMA-QUISPE--JULIAN,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,3,25.55,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009346,70507000065,1679967,CO040879  ,CCASANI-AQJIMA--CRISTINA,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,40030470,70507000067,1677827,CO040879  ,ALBARRACIN-UGARTE--SANTOS,C-C--SAHUA-SAHUA-,81006,BT5B,Aerea,M    ,,2,22.3,CRBTA11
ESE,21/07/2016,OMACHA                        ,110006502,70507000070,605620859,CO040908  ,CASTA-EDA-FERNANDEZ--TOMAS-DAR,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,12.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009301,70507000095,1678071,CO040879  ,ACHAHUI-SAICO--NICOMEDES-SIMON,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,14.45,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009356,70507000100,1679978,CO040879  ,ACHAHUI-HILARIO--DIONICIO-TIMO,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009353,70507000125,1679980,CO040879  ,VERA-HUAMANI--PRIMITIVO,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009306,70507000130,1678064,CO040879  ,BEJAR-GARCIA--JOSE-NILTON,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,2,47.35,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009366,70507000150,1763340,CO040879  ,AUCCAPI-A-ACHAHUE--LUCILA,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009363,70507000155,605625278,CO040879  ,IGLESIA-ADVENTISTA-DEL-SEPTIMO,SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,2,20.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,40030472,70507000177,1767370,CO040879  ,HILARIO-ARAHUALLPA--ROGER,C-C--SAHUA-SAHUA-,81006,BT5B,Aerea,M    ,,1,21,CRBTA11
ESE,21/07/2016,OMACHA                        ,40042550,70507000200,1764368,CO040879  ,CHAHUAYO-BATALLANOS--CATALINA,COM--SAHUA-SAHUA,81006,BT5B,Aerea,M    ,,1,13.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034530,70507003010,606095486,CO041987  ,QUISPE-GUTIERREZ--AMILCAR,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,2,32.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034529,70507003040,606095488,CO041987  ,GUTIERREZ-SUNI--LUCIANO,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,2,23.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034528,70507003050,606095483,CO041987  ,GUTIERREZ-QUISPE--FRANCISCO,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,2,23.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034526,70507003090,606095427,CO041987  ,MU-OZ-ZULOAGA--BRUNA,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,1,14.95,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034532,70507003100,606095465,CO041987  ,ZUNIGA-QUISPE--RONY-EDGAR,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034534,70507003120,606095479,CO041987  ,CCOLQQUE-VILCA--NATALIA,COM--JOTOMATE,81006,BT5B,Aerea,M    ,,1,12.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034520,70507003170,606095487,CO041987  ,GUTIERRES-SUNE--EMILIO,SECTOR--JOTOMATE,81006,BT5B,Aerea,M    ,,3,35.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034519,70507003180,606095482,CO041987  ,NAOLA-CRUZ--TRINIDAD,SECTOR--JOTOMATE,81006,BT5B,Aerea,M    ,,1,16.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034550,70507004030,606143273,CO041988  ,VERA-HUAMANI--PRIMITIVO,COM--HUANACOPAMPA,81006,BT5B,Aerea,M    ,,1,17.2,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034567,70507004105,606095475,CO041988  ,CRUZ-SAICO--RICHAR,COM--HUANACOPAMPA,81006,BT5B,Aerea,M    ,,4,32.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034542,70507004130,606144802,CO041988  ,CHAHUAYO-CARRASCO--ANASTACIO,COM--HUANACOPAMPA,81006,BT5B,Aerea,M    ,,1,19,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034537,70507004150,606144818,CO041988  ,FERNANDEZ-BATALLANOS--CLAUDIO,COM--HUANACOPAMPA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034563,70507004250,606095484,CO041988  ,SUVIZARRETA-MU-OZ--EBERT,COM--HUANACOPAMPA--,81006,BT5B,Aerea,M    ,,1,15.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,40034556,70507004440,606095472,CO041988  ,BOZA-ATAUCURI--JULIAN,COM--HUANACOPAMPA,81006,BT5B,Aerea,M    ,,4,32.1,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008932,70508000020,607548089,CO040894  ,CCORA-FABIAN--JUAN,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008878,70508000040,606852868,CO040894  ,PAPEL-LIMA--EUSEBIO,UCHUYPAMPA-A--RIO-BLANCO-,81006,BT5B,Aerea,M    ,,1,30.35,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013794,70508000041,1678258,CO040895  ,CHOCCATA-SAICO--DANIEL-AURELIO,UCHUYPAMPA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008947,70508000042,607548106,CO040894  ,HUAMANI-PAPEL--HERMOGENES,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008882,70508000050,606852872,CO040895  ,PAPEL-LIMA--JOSE,UCHUYPAMPA-A--RIO-BLANCO-,81006,BT5B,Aerea,M    ,,1,16.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008985,70508000060,1678080,CO040894  ,CHOCCATA-ACHAHUI--CAYETANA,UCHUYPAMPA-A--RIO-BLANCO-,81006,BT5B,Aerea,M    ,,7,299.55,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008872,70508000070,1762816,CO040895  ,PACCO-ANCCASI--TEMOTEO,UCHUYPAMPA-A--RIO-BLANCO-,81006,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,40030465,70508000075,1764506,CO040894  ,SAICO-CHOCCATA--WILE,SECTOR-HATUN-CANCHA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008953,70508000140,1761802,CO040894  ,ACHAHUI-PAPEL--SANTOS,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,75.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008956,70508000150,1761816,CO040894  ,HANCCO-HACHAHUE--OSCAR,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,13.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008959,70508000160,1761819,CO040894  ,HUAMAN-ARAHUALLPA--JUAN-DE-DIO,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,2,19.45,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008967,70508000170,1761801,CO040894  ,ARAHUALLPA-QUISPE--FORTUNATO,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,40045606,70508000183,1761806,CO040894  ,FERNANDEZ-ROCCA--REYNA,COM--CAMPESINA-DE-CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008971,70508000200,607448092,CO040894  ,QUISPE-ORQQUE--FELIPE,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,17.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008894,70508000230,1761814,CO040894  ,PAPEL-VERA--DOROTEO,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,25.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,40030466,70508000275,1763262,CO040894  ,PAPEL-VERA--AGUEDA,SECTOR-HATUN-CANCHA,81006,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008914,70508000300,1761808,CO040894  ,PAPEL-HANCCO--DELFIN,UCHUYPAMPA-B--SELVA-ALEGRE-,81006,BT5B,Aerea,M    ,,1,21.1,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008826,70509000010,1762806,CO040893  ,ARAHUALLPA-QUISPE--BERNABE,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,33.1,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008848,70509000020,1762818,CO040893  ,CRUZ-ARAHUALLPA--FORTUNATO,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,15.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008852,70509000030,1762810,CO040893  ,ACHAHUI-BATALLANOS--SANTIAGO,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,28.6,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008851,70509000040,1762820,CO040893  ,ACHAHUI-BATALLANOS--EULOGIA,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,24.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008833,70509000050,1762814,CO040893  ,PAPEL-ARAHUALLPA--MARIA,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,16.2,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008774,70509000055,1762801,CO040893  ,ARAHUALLPA-HUAMANI--PEPE,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,20.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013735,70509000056,1760323,CO040893  ,PAPEL-QUISPE--VICTOR,HATUNCANCHA,81006,BT5B,Aerea,M    ,,3,25.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013734,70509000057,1760331,CO040893  ,LLAMOCCA-ACHAHUI--PABLO,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,19.6,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008854,70509000100,1762819,CO040893  ,LLAMOCCA-PAPEL--MAREVIL,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008858,70509000110,1762809,CO040893  ,PACCO-QUISPE--AGRIPINO,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,80.15,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008863,70509000115,1762803,CO040893  ,ACHAHUI-PAPEL--YONY,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,34.9,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008764,70509000120,1762807,CO040893  ,CRUZ-ACHAHUI--CATALINA,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,26.2,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008799,70509000140,1762805,CO040893  ,ARAHUALLPA-QUISPE--RAFAEL,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,14.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013802,70509002222,1674731,CO040893  ,I-E--51051--HATUNCANCHA,HATUNCANCHA,81006,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009426,70510000195,1763331,CO040892  ,QUISPE-HUAMANI--JUAN-DE-DIOS,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,3,25.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009435,70510000200,1761871,CO040892  ,QUISPE-QUISPE--YSAUL,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,22.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009421,70510000250,1763328,CO040892  ,ARAHUALLPA-HUAMAN--CORNELIO,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,13.45,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009432,70510000255,1767440,CO040892  ,PAPEL-LEON--MARIO,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009431,70510000300,607552072,CO040892  ,MEZA-CHINO--EUGENIA,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,2,19.8,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009472,70510000325,1767431,CO040892  ,QUISPE-HUAMANI--HILARIO,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,18.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009479,70510000345,1767439,CO040892  ,PACCO-PAPEL--EPIFANIA,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,2,26.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009484,70510000370,1767424,CO040892  ,HUAMANI-CCAHUANA--CAMILO,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,2,17.55,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009453,70510000440,607550736,CO040892  ,HUAMAN-YLLA--ELIAZAR,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110009458,70510000445,1762379,CO040892  ,LLAMOCCA-ACHAHUI--VALENTINA,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,13.35,CRBTA11
ESE,21/07/2016,OMACHA                        ,40043136,70510001406,605622637,CO040892  ,I-E-N-720-DE-CHECAPUCARA,CHECAPUCARA-S-N-OMACHA,81006,BT5B,Aerea,M    ,,1,16.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,40030414,70510001541,1677828,CO040892  ,CCAHUANA-QUISPE--VIQUI-A,COM--CHECCAPUCARA,81006,BT5B,Aerea,M    ,,2,19.2,CRBTA11
ESE,21/07/2016,OMACHA                        ,110002731,70510002090,605590184,CO040892  ,MIRANO-ANCCASI--MARIO,CHECCAPUCARA-S-N,81006,BT5B,Aerea,M    ,,1,17.55,CRBTA11
ESE,21/07/2016,OMACHA                        ,110002692,70510002120,605589758,CO040892  ,QUISPE-ORQQUE--RAUL-ARISTIDES,CHECCAPUCARA-S-N,81006,BT5B,Aerea,M    ,,1,25.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,110002697,70510002210,605589463,CO040892  ,QUISPE-ANCCASI--ZENON-CONSTANT,CHECCAPUCARA-S-N,81006,BT5B,Aerea,M    ,,1,18.95,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013717,70510002222,1761434,CO040892  ,QUISPE-HUAMAN--CLEOFE,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,1,13.05,CRBTA11
ESE,21/07/2016,OMACHA                        ,110002687,70510002340,605589754,CO040892  ,QUISPE-HUAMANI--HIPOLITO,CHECCAPUCARA-S-N,81006,BT5B,Aerea,M    ,,1,36.35,CRBTA11
ESE,21/07/2016,OMACHA                        ,110002727,70510011100,605589491,CO040892  ,QUISPE-CHOCCATA--EBER,CHECCAPUCARA-S-N,81006,BT5B,Aerea,M    ,,1,18.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,110013724,70510011386,1764518,CO040892  ,QUISPE-HUAMANI--TIMOTEO,CHECCAPUCARA,81006,BT5B,Aerea,M    ,,6,47.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039442,70510020080,606189978,CO041615  ,CRUZ-CHURATA--MAURO,SECT--TTICAMAYO--COM--CHECCAPU,81006,BT5B,Aerea,M    ,,1,13.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039446,70510020130,606189571,CO041615  ,MERANO-PAPEL--SILVESTRE,SECT--TTICAMAYO--COM--CHECCAPU,81006,BT5B,Aerea,M    ,,1,15.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039430,70510020140,606189560,CO041615  ,ACHAHUE-TORRES--JORGE,SECT--TTICAMAYO--COM---CHECCAP,81006,BT5B,Aerea,M    ,,1,20.1,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039449,70510020150,606189794,CO041615  ,OLIVERA-CHAHUAYO--GREGORIO,SECT--TTICAMAYO-COM--CHECCAPUC,81006,BT5B,Aerea,M    ,,1,21.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039441,70510020170,606189569,CO041615  ,JUSCCA-HANCCO--ROBERTO,SECT--TTICAMAYO-COM--CHECCAPUC,81006,BT5B,Aerea,M    ,,1,18.35,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039431,70510020175,606189592,CO041615  ,HUAMANI-PAPEL--ANTONIA,TTICAMAYO-S-N--COM--CHECCAPUCA,81006,BT5B,Aerea,M    ,,1,13,CRBTA11
ESE,21/07/2016,OMACHA                        ,40039455,70510020185,606182047,CO041615  ,SENCIA-LLACMA--GIOVANA,SECT--TTICAMAYO-COM--CHECCAPUC,81006,BT5B,Aerea,M    ,,1,16.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008876,70515000003,1678746,CO040888  ,HANCCO-PAPEL--EPIFANIO,PARCCO,81006,BT5B,Aerea,M    ,,2,19.1,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008862,70515000245,1678757,CO040888  ,PAPEL-HUAMANI--DEMETRIO,PARCCO,81006,BT5B,Aerea,M    ,,1,15.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008925,70515000252,1678758,CO040888  ,PAPEL-HUAMANI--SINFOROSA,PARCCO,81006,BT5B,Aerea,M    ,,1,17.25,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008813,70515000340,1760990,CO040888  ,LLACMA-HANCCO--VICENTE,PARCCO,81006,BT5B,Aerea,M    ,,1,13.4,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008825,70515000345,607442187,CO040888  ,LLACMA-HANCCO--ROXANA,PARCCO,81006,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008897,70517000070,1679162,CO040890  ,PAPEL-PORTILLA--ANGEL,TAWI-ALTO,81006,BT5B,Aerea,M    ,,1,12.7,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008981,70517000085,1764774,CO040890  ,INSTITUCION-EDUCATIVA--FRANCIS,TAWI-ALTO,81006,BT5B,Aerea,M    ,,1,43.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008905,70517000285,1679163,CO040890  ,PE-A-PAPEL--LISANDRO,TAWI-ALTO,81006,BT5B,Aerea,M    ,,1,12.65,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008962,70517000293,1765380,CO040890  ,PE-A-HUILLCA--ALFONSO,TAWI-ALTO,81006,BT5B,Aerea,M    ,,1,14.75,CRBTA11
ESE,21/07/2016,OMACHA                        ,110008926,70517000460,1765366,CO040891  ,QUISPE-MERANO--MARCELINA,TAWI-ALTO,81006,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/07/2016,OMACHA                        ,110003216,70520000010,605627404,CO040889  ,PAPEL-LEON--VIDALINA,CC--CHAPINA-S-N,81006,BT5B,Aerea,M    ,,1,16.5,CRBTA11
