"ESE","03/06/2016","SAN SEBASTIAN                 ","0010608050","0010738009510","2126585     ","DO080598  ","CONDORI-HUMPIRI--AGUSTINA-JUAN","C-C--EL-MOLINO-1ETP--Z-4","080105    ","BT5B","Aerea","M    ","","1","60.75","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010606800","0010738009540","606902971   ","DO080598  ","SALAS-QUISPE--JAIME","C-C--EL-MOLINO-1-Z-7","080105    ","BT5B","Aerea","M    ","","1","97.10","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010615900","0010738009710","2180666     ","DO080598  ","AQUINO-LLANQUE--NILDA-HELMA","C-C--EL-MOLINO-1-Z-24","080105    ","BT5B","Aerea","M    ","","1","40.35","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010608470","0010738009720","00001010651 ","DO080598  ","CHIQUE-DE--VELAZCO-GRACIELA","C-C--EL-MOLINO-1-Z-25","080105    ","BT5B","Aerea","M    ","","1","48.95","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010646500","0010738011040","00002571206 ","DO080612  ","TRONCOSO-LIMA-LUZ-MARINA","C-C--EL-MOLINO-II---PUESTO-9","080105    ","BT5B","Aerea","M    ","","1","17.05","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010698648","0010738011838","2123516     ","DO080612  ","ESTRADA-JIMENEZ--ZENON","C-C--MOLINO-II-2-28---SANTIAGO","080105    ","BT5B","Subterranea","M    ","974769336","2","110.95","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010619180","0010738012170","1158337     ","DO080612  ","CARRILLO-ARIAS--MARLENE","C-C--EL-MOLINO-2-E-17-29","080105    ","BT5B","Aerea","M    ","","1","365.15","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010016499","0010739000161","111776      ","DO080433  ","RAURAU-DE-ALLER--ROSA","APV-ROSAURA-JR-RESBALOSA-B-09-","080105    ","BT5B","Aerea","T    ","","1","18.80","CRBTA31"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010701929","0010739000201","2188230     ","DO080433  ","AUQUIPUMA-AUCCACUSI--NILO","APV--ROSAURA-B---13","080105    ","BT5B","Aerea","M    ","984237725","1","278.85","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010292610","0010739000300","1159455     ","DO080433  ","MAMANI-LLAVILLA--VICTOR","A-P-V--ROSAURA-C-9","080105    ","BT5B","Aerea","M    ","507664","1","81.05","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010487370","0010739000305","0507009007  ","DO080433  ","MAMANI-LLAVILLA--VICTOR","APV--ROSAURA-C-9","080105    ","BT5B","Aerea","T    ","507664","1","104.00","CRBTA31"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010292630","0010739000320","2189242     ","DO080433  ","OLIVARES-MU-OZ--CLETO","A-P-V--ROSAURA-D-1","080105    ","BT5B","Aerea","M    ","","1","105.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714977","0010739000471","606844832   ","DO080433  ","MESTAS-NEIRA--LUCIO-DAVID","A-P-V-ROSAURA-F-4-1ER-PISO","080106    ","BT5B","Subterranea","M    ","","1","109.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714979","0010739000472","606844849   ","DO080433  ","MESTAS-NEIRA--LUCIO-DAVID","A-P-V-ROSAURA-F-4-3ER-PISO","080106    ","BT5B","Subterranea","M    ","958332995","1","95.65","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010593370","0010739001050","1159379     ","DO080433  ","QUISPE-ALVARO-VICTORIA","KENJY-FUJIMORI-A-5","080105    ","BT5B","Aerea","M    ","","1","104.05","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010593480","0010739001070","2189249     ","DO080433  ","ZU-IGA-BONIFACIA--EVA","KENJY-FUJIMORI-A-7-SANT-","080105    ","BT5B","Aerea","M    ","--","1","78.65","CRBTA11"
"ESE","03/06/2016","SAN SEBASTIAN                 ","0010010299","0010739001290","7004554     ","DO080433  ","QUISPE-CRUZ--VICTOR","AV--KENYI-FUJIMORI-A-9","080105    ","BT5B","Aerea","T    ","9882807","1","70.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010295790","0010741000013","1670218     ","DO080678  ","PUESTO-P-G-VIVA--EL-P","P-J-VIVA-EL-PERU---S-N","080106    ","BT5B","Aerea","M    ","","1","1240.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010010026","0010741000093","605082504   ","DO080678  ","ESPINOZA-ARIAS--CLORINDA","VIVA-EL-PERU-D-2-1ERA-ETAPA","080106    ","BT5B","Aerea","M    ","","1","80.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010715247","0010741000156","607310266   ","DO080678  ","SUELDO-LOPEZ--YOLANDA","PP-JJ--VIVA-EL-PERU-E-4","080106    ","BT5B","Subterranea","M    ","984847567","1","54.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010293250","0010741000200","04432       ","DO080678  ","MAMANI--ALEJANDRO","P-J--VIVA-EL-PERU-F-3","080106    ","BT5B","Aerea","M    ","","1","177.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010293340","0010741000245","0605877937  ","DO080678  ","QUISPE-PALMA--DOLORES","P-J-VIVA-EL-PERU--F-12","080106    ","BT5B","Aerea","M    ","9","1","152.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010293440","0010741000320","606750386   ","DO080678  ","JARA--ALFREDO","P-J-VIVA-EL-PERU-G-10","080106    ","BT5B","Aerea","M    ","","1","142.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010293540","0010741000346","0301023186  ","DO080678  ","JUAN-DE-DIOS","P-J-VIVA-EL-PERU-H-8","080106    ","BT5B","Aerea","M    ","","1","114.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010708150","0010741000402","606744165   ","DO080678  ","TORVISCO-SARMIENTO--FERDINAN","A-P-V-VIVA-EL-PERU-I-3-PRIMERA","080106    ","BT5B","Aerea","M    ","984002500","1","96.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010712333","0010741000466","606744841   ","DO080432  ","ZEVALLOS-VILLAFUERTE--SIMIONA","PP-JJ-VIVA-EL-PERU-I-11-3R-PIS","080106    ","BT5B","Subterranea","M    ","","1","100.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010712334","0010741000467","606744835   ","DO080432  ","ZEVALLOS-VILLAFUERTE--SIMIONA","PP-JJ-VIVA-EL-PERU-I-11-3R-PIS","080106    ","BT5B","Subterranea","M    ","985111642","1","51.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019012","0010741000503","112782      ","DO080678  ","MONTES-AGUILAR--CRISTINA","PP-JJ--VIVA-EL-PERU-J-2-SANTIA","080106    ","BT5B","Aerea","T    ","","1","112.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010293840","0010741000504","1675467     ","DO080432  ","MONTES--MACARIO","P-J-VIVA-EL-PERU-J-2","080106    ","BT5B","Aerea","M    ","","1","117.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010293890","0010741000550","0606035036  ","DO080432  ","JUAN-DE-DIOS","P-J-VIVA-EL-PERU-J-7","080106    ","BT5B","Aerea","M    ","","1","87.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010009344","0010741000555","605084460   ","DO080432  ","DURAN-HUAMAN--FRANCISCA-REMIGI","P-J--VIVA-EL-PERU-J-8-1RA-ETAP","080106    ","BT5B","Aerea","M    ","","1","125.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010447430","0010741000579","1157700     ","DO080432  ","VILLANUEVA-MELENDEZ--SERGIO","P-J-VIVA-EL-PERU-CTE-3-J-10","080106    ","BT5B","Aerea","M    ","","1","20.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010633890","0010741000629","607445562   ","DO080432  ","MAMANI-MAMANI-SANTOS","P-J-VIVA-EL-PERU-L-2-1-COMITE-","080106    ","BT5B","Aerea","M    ","","1","427.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714002","0010741000643","607293439   ","DO080432  ","MIRANDA-OLIVARES--KELINDA","PP-JJ-VIVA-EL-PERU-K-18","080106    ","BT5B","Aerea","M    ","","1","158.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294300","0010741000704","1079612     ","DO080244  ","-AHUINCAMASA-CARBAJAL--ENRIQUE","P-J--VIVA-EL-PERU-L-9","080106    ","BT5B","Aerea","M    ","","1","39.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010720581","0010741000721","607547723   ","DO080244  ","ROSALES-ESPEJO--DEISY","PP-JJ-VIVA-EL-PERU-L2-3-PRIMER","080106    ","BT5B","Aerea","M    ","084236048","1","67.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294340","0010741000725","0301023182  ","DO080244  ","BOMBILLA-J-FLORENCIO","P-J--VIVA-EL-PERU-L2-3-COMITE-","080106    ","BT5B","Aerea","M    ","253520","1","222.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294570","0010741000814","1078929     ","DO080244  ","BOMBILLA--CECILIO","P-J--VIVA-EL-PERU-LL10","080106    ","BT5B","Aerea","M    ","","1","181.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010711775","0010741000872","606752142   ","DO080244  ","UGARTE-BLANCO--GENOVEVA","PUEBLO-JOVEN-VIVA-EL-PERU-LL-1","080106    ","BT5B","Aerea","M    ","984561913","1","709.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010427530","0010741000876","1158068     ","DO080244  ","SALAS-CERVANTES--RAUL","P-J-VIVA-EL-PERU-C-5-LL-20","080106    ","BT5B","Aerea","M    ","","1","150.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294720","0010741000890","6818573     ","DO080244  ","CCAHUA--FELIPE","P-J-VIVA-EL-PERU-M-2","080106    ","BT5B","Aerea","M    ","","1","49.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010538990","0010741000935","1672913     ","DO080244  ","ROJAS-QUISPE--SANTUSA","P-J-VIVA-EL-PERU-M-7","080106    ","BT5B","Aerea","M    ","","1","316.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294770","0010741000938","1078946     ","DO080244  ","PABLO-OQUISPE--MARIANO","P-J--VIVA-EL-PERU-M-8","080106    ","BT5B","Aerea","M    ","","1","217.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010714433","0010741000942","606847720   ","DO080244  ","HUARANCCA-CHOQUE--MIGUEL","PP-JJ--VIVA-EL-PERU-M-17","080106    ","BT5B","Aerea","M    ","950737700","1","56.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010718728","0010741000943","607450537   ","DO080244  ","HUARANCCA-CHOQUE--FELICIA","PP-JJ-VIVA-EL-PERU-M-17","080106    ","BT5B","Aerea","M    ","951163318","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010016492","0010741000947","0605589634  ","DO080244  ","MAMANI-ESPIRILLA--MARIA-PRAXID","PP-JJ--VIVA-EL-PERU-CMTE--5-M-","080106    ","BT5B","Aerea","M    ","","3","88.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294900","0010741000960","1078810     ","DO080244  ","HUALLPA-DEZA--DONATO","P-J--VIVA-EL-PERU-M-23","080106    ","BT5B","Aerea","M    ","","1","232.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702619","0010741000963","2191250     ","DO080244  ","HUALLPA-MAMANI--FROILAN","P-J-VIVA-EL-PERU-M-23","080106    ","BT5B","Aerea","M    ","240216","1","55.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294940","0010741000980","606852819   ","DO080244  ","CARRILLO-AUCCAPURI--GUILLERMIN","P-J--VIVA-EL-PERU-N-2-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","113.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010294950","0010741000982","2191162     ","DO080244  ","UMERES-V--CASIANO","P-J--VIVA-EL-PERU-N-3","080106    ","BT5B","Aerea","M    ","","1","73.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010699841","0010741001013","2125956     ","DO080244  ","SUCASACA-ANCO--PEDRO","PJ--VIVA-EL-PERU-N-12-A--SANTI","080106    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295130","0010741001040","1078820     ","DO080244  ","ALVAREZ--ALEJANDRO","P-J--VIVA-EL-PERU-N-22","080106    ","BT5B","Aerea","M    ","","1","46.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295230","0010741001100","1672903     ","DO080244  ","CANDIA--MODESTO","P-J-VIVA-EL-PERU-O-7","080106    ","BT5B","Aerea","M    ","","1","129.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295260","0010741001110","606750403   ","DO080244  ","QUISPE--GREGORIO","P-J-VIVA-EL-PERU-O-10","080106    ","BT5B","Aerea","M    ","","1","148.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010645030","0010741001125","2191167     ","DO080244  ","ROJAS-U-APILLCO--TEODOSIA","P-J-VIVA-EL-PERU-O-12","080106    ","BT5B","Aerea","M    ","","1","34.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295280","0010741001126","607289158   ","DO080244  ","TORRES-DE-CCASA--EUFEMIA","P-J-VIVA-EL-PERU-O-13","080106    ","BT5B","Aerea","M    ","","1","191.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295320","0010741001150","605744455   ","DO080244  ","HUAMAN--JUAN","P-J-VIVA-EL-PERU-O-17","080106    ","BT5B","Aerea","M    ","","1","69.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010295360","0010741001180","0606083903  ","DO080244  ","HUALLPA-Q--ALEJANDRO","P-J--VIVA-EL-PERU-O-21","080106    ","BT5B","Aerea","M    ","","1","259.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010497630","0010741001295","1080827     ","DO080244  ","HUAYHUA-MAMANI--VICTORIA","P-J-VIVA-EL-PERU-Q-2-7","080106    ","BT5B","Aerea","M    ","","1","187.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296010","0010741001370","1157702     ","DO080244  ","CEVALLOS--NICOLAS","P-J-VIVA-EL-PERU-V-6","080106    ","BT5B","Aerea","M    ","","1","210.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296120","0010741001394","1078809     ","DO080244  ","SACCATUMA--DOMINGO","P-J--VIVA-EL-PERU-Q-9","080106    ","BT5B","Aerea","M    ","","1","125.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296130","0010741001395","1675356     ","DO080244  ","VILLASANTE--JESUS","P-J-VIVA-EL-PERU-Q-10","080106    ","BT5B","Aerea","M    ","","1","107.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010701654","0010741001942","2184783     ","DO080244  ","HUAMAN-VILLALVA--EDUARDO","PP-JJ--VIVA-EKL-PERI-W-2-A---S","080106    ","BT5B","Aerea","M    ","","1","105.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010019654","0010741002435","0605765748  ","DO080244  ","SALLO-VILLA--HERNAN","VIVA-EL-PERU-Z-4-CMT-7","080106    ","BT5B","Aerea","M    ","","1","34.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662639","0010741002720","409-555257  ","DO080504  ","RAMOS-APAZA--PAULA","P-J--VIVA-EL-PERU-AMPLIACION-A","080106    ","BT5B","Aerea","M    ","","1","104.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010457800","0010741002840","1159402     ","DO080504  ","ESPINOZA-DE-CCALLO--ELENA","P-J-VIVA-EL-PERU--II-ETAPA-B-9","080106    ","BT5B","Aerea","M    ","","1","69.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010456680","0010741003060","1107578     ","DO080504  ","CONDORI-MAMANI-SEBASTIAN","P-J-VIVA-EL-PERU-D5-2ETAP","080106    ","BT5B","Aerea","M    ","","1","51.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010004826","0010741003214","6746        ","DO080504  ","LABRA-CCAHUANA--RUDECINDO","APV-VIVA-EL-PERU-E--5-2DA-ETAP","080106    ","BT5B","Aerea","M    ","","1","87.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010457470","0010741003380","507030181   ","DO080504  ","QUISPE-SALAS-EUGENIO","P-J-VIVA-EL-PERU--K-1-ETAPA-2","080106    ","BT5B","Aerea","T    ","","1","257.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010457380","0010741003430","507031209   ","DO080504  ","AMAU-CASTILLO-FELIX","P-J-VIVA-EL-PERU-K-6-ETAPA-2","080106    ","BT5B","Aerea","T    ","","1","18.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010456600","0010741003700","1159332     ","DO080504  ","PARIGUANA-MAMANI--MIGUEL","P-J-VIVA-EL-PERU-I-8-ETAPA-2","080106    ","BT5B","Aerea","M    ","","1","79.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010688214","0010741003842","1675907     ","DO080503  ","ATAPAUCAR-PALOMINO--ELDER-FRAN","AA-HH-VIVA-EL-PERU-II-ETAPA-H-","080106    ","BT5B","Aerea","M    ","974288803","1","87.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010689382","0010741003875","1764183     ","DO080503  ","SANTOYO-QUISPE--JULIA","A-H---VIVA-EL-PERU-2DA-ETAPA--","080106    ","BT5B","Aerea","M    ","","1","152.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010457510","0010741003940","1107584     ","DO080503  ","CONDORI-MAYO--PRESENTACION","P-J-VIVA-EL-PERU-G-4-ETAPA-2","080106    ","BT5B","Aerea","M    ","","1","58.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010654660","0010741003950","00005510534 ","DO080503  ","HUANCA-LLASAC--JUAN-ELEUTERIO","P-J-VIVA-EL-PERU-G-5-2DA-ETAP-","080106    ","BT5B","Aerea","M    ","","1","46.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010458100","0010741004100","1676455     ","DO080503  ","CASTILLO-QUINTANA--SANTIAGO","P-J-VIVA-EL-PERU-M-4-AH-2DA-E","080106    ","BT5B","Aerea","M    ","","1","287.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010663749","0010741004135","291821      ","DO080503  ","VIVA-EL-PERU-II-ETAPA-W-V-I---","SALON-COMUNAL-VIVA-EL-PERU-II-","080106    ","BT5B","Aerea","M    ","","1","59.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010457170","0010741004170","1159339     ","DO080503  ","CHAVEZ-GUTIERREZ--ANTONIO","P-J-VIVA-EL-PERU-N-3-ETAPA-2","080106    ","BT5B","Aerea","M    ","","1","57.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010457400","0010741004200","507028737   ","DO080503  ","CONZA-PARCCO--HIGINIO","P-J-VIVA-EL-PERU-N-6-ETAPA-2","080106    ","BT5B","Aerea","T    ","","1","105.50","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010457740","0010741004380","1159343     ","DO080503  ","CHOQUEHUANCA-GAYCSO-MARIA","P-J-VIVA-EL-PERU-R-7-ETAPA-2","080106    ","BT5B","Aerea","M    ","","1","88.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010485950","0010741004515","05510278    ","DO080503  ","KQUEHUARUCHO-QUISPE--SIXTO","P-J-VIVA-EL-PERU-Q-9","080106    ","BT5B","Aerea","M    ","","1","72.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010458790","0010741004700","2130257     ","DO080503  ","LUQUE-CONDORI--ROSALINO","P-J-VIVA-EL-PERU-S-5-ETAPA-2","080106    ","BT5B","Aerea","T    ","","1","100.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010457590","0010741004810","1676718     ","DO080503  ","ESCALANTE-PACCO--JULIA-BACILIA","P-J-VIVA-EL-PERU-S16-2ETP","080106    ","BT5B","Aerea","M    ","","2","97.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010711015","0010741004952","606747703   ","DO080504  ","BERDEJO-QUISPE--YONY","AA--HH--VIVA-EL-PERU-E-8-II-ET","080106    ","BT5B","Aerea","M    ","984630190","1","53.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010719785","0010741005006","607431388   ","DO080503  ","GAMARRA-SALDIVAR--YOLANDA","AA-HH-2DA-ETAPA-VIVA-EL-PERU-U","080106    ","BT5B","Aerea","T    ","","1","55.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010694746","0010741005320","01782299    ","DO080937  ","ARAGON-BEJAR--JAVIER-WILLY","PP-JJ--VIVA-EL-PERU-COMIT--8-Z","080106    ","BT5B","Aerea","M    ","","1","63.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010694736","0010741005420","01780375    ","DO080937  ","CHAMBI-LUNA--ELISA","PP-JJ--VIVA-EL-PERU-COMIT--8-Z","080106    ","BT5B","Aerea","M    ","","1","83.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010722403","0010741006580","606898163   ","DO080244  ","LOPEZ-CASTILLO--FORTUNATA","A-P-V-MIRADOR-CUSQUE-O-F-8-SAN","080106    ","BT5B","Aerea","M    ","958198793","1","13.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010720652","0010741006590","607289732   ","DO080244  ","YUNGURI-CONDORI--GUILLERMO","A-P-V-MIRADOR-CUSQUE-O-F-9-SAN","080106    ","BT5B","Aerea","M    ","974951213","1","49.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010720871","0010741008170","607305785   ","DO080901  ","QUISPE-ESPIRILLA--BENITO","A-P-V-VALLECITO-VIVA-EL-PERU-B","080106    ","BT5B","Subterranea","M    ","","1","80.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296540","0010742000082","1157945     ","DO080432  ","RIMAYHUAMAN-MARCELINA","P-J-MANCO-CAPAC-A-15","080106    ","BT5B","Aerea","M    ","","1","181.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296550","0010742000090","6902        ","DO080432  ","BARRIONUEVO-VALENCIA--JORGE","P-J-MANCO-CAPAC-A-16","080106    ","BT5B","Aerea","M    ","","1","354.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010296590","0010742000102","1079626     ","DO080432  ","RUMUALCA-Y--MANUEL","P-J-MANCO-CAPAC-B-2","080106    ","BT5B","Aerea","M    ","084264316","1","121.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010022661","0010742000108","0605931853  ","DO080432  ","P-J--MANCO-CCAPAC-SANTIAGO","LOZA-DEPORTIVA--PJ-MANCO-CCAPA","080106    ","BT5B","Aerea","M    ","","1","312.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010011358","0010742000111","605352192   ","DO080430  ","NN-NN--CENTRO-PARROQUIAL-MANCO","PPJJ--AAHH--MANCO-CCAPAC-R-1","080106    ","BT5B","Aerea","M    ","","1","172.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685443","0010742000125","0605938079  ","DO080430  ","CARRION-HUALLPA--LUZBED","PP-JJ-MANCO-CCAPAC-B2-5---SANT","080106    ","BT5B","Aerea","M    ","","1","63.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010706688","0010742000287","606664588   ","DO080432  ","ALVAREZ-QUILLCA--FLORENTINA","PP-JJ-MANCO-CCAPAC-D2-6-SANTIA","080106    ","BT5B","Aerea","M    ","984925308","1","81.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010708602","0010742000332","606671406   ","DO080432  ","PUMA-CANO--JORGE-LUIS","PP-JJ-MANCO-CCAPAC-D-14-SANTIA","080106    ","BT5B","Subterranea","M    ","989929758","1","209.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010697855","0010742000382","2022798     ","DO080429  ","VERA-COLQUE--JUAN-CARLOS","P-J--MANCO-CCAPAC-E-1-3-SAN--S","080106    ","BT5B","Subterranea","T    ","958192988","1","490.15","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010011766","0010742000472","605283304   ","DO080432  ","CCOMPI-TUNQUE--YSABEL-CIRIA","PPJJ-MANCO-CCAPAC-F-14-SANTIAG","080106    ","BT5B","Aerea","M    ","","1","31.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010708645","0010742000501","606663934   ","DO080431  ","APAZA-MOROCCO--JUAN","PP-JJ--MANCO-CCAPAC-H-9-SANTIA","080106    ","BT5B","Subterranea","M    ","984607037","1","90.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010700778","0010742000508","2183136     ","DO080432  ","LA-TORRE-CANAL--MARIO-ALBERTO","PP-JJ--MANCO-CAPAC-F-10-2--PIS","080106    ","BT5B","Subterranea","M    ","","1","45.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010663390","0010742000527","2128545     ","DO080431  ","CCALLUCHI-HUAYHUA--MARIO","P-J--MANCO-CCAPAC-W-1-COMITE-1","080106    ","BT5B","Aerea","M    ","","1","21.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010297470","0010742000532","0507008946  ","DO080431  ","MIRANO-CH--ELEUTERIO","P-J--MANCO-CCAPAC-G-1","080106    ","BT5B","Aerea","T    ","","1","243.30","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010664882","0010742000543","A130440907  ","DO080431  ","GRANILLA-SACSE--CRISTINA","P-J--MANCO-CCAPAC-H-2","080106    ","BT5B","Aerea","M    ","","1","212.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010297640","0010742000561","1673862     ","DO080431  ","CHAPARRO--EDUARDO","P-J--MANCO-CCAPAC-H-3","080106    ","BT5B","Aerea","M    ","0","1","103.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010497740","0010742000562","00174       ","DO080431  ","HALLASI-MAMANI--GLADYS","P-J-MANCO-CAPAC-H-13-CMT10","080106    ","BT5B","Aerea","M    ","","1","275.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010297740","0010742000580","07296892    ","DO080431  ","HALLASI-Q--HUGO","P-J--MANCO-CCAPAC-H-12","080106    ","BT5B","Aerea","M    ","","1","24.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010297870","0010742000594","507030900   ","DO080431  ","CRUZ-CALLOCHI-CASIMIRO","P-J-MANCO-CCAPAC-I-4","080106    ","BT5B","Aerea","T    ","","1","146.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010009774","0010742000622","605121416   ","DO080431  ","ESPINOZA-DAVALOS--VIOLETA-LUZ","PP-JJ--MANCO-CCAPAC--H-11","080106    ","BT5B","Aerea","M    ","","1","280.15","CRBTA11"
