ESE,21/01/2016,CHALLHUAHUACHO                ,40036703,70207002180,1770220,CO041519  ,HUAMAN-HUAMANI--SEBASTIAN,CALLE-05---MZ-L---LT--03--NUEV,30506,BT5B,Aerea,T    ,,2,22.75,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40036704,70207002190,1770219,CO041519  ,VARGAS-MENDOZA--ELISEO,CALLE-05---MZ-L---LT--02--NUEV,30506,BT5B,Aerea,T    ,,1,24.7,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40037031,70207002260,1770266,CO041519  ,GUTIERREZ-PANIURA--JESUSA,CALLE-05--MZ-F--LTE--07--NUEVA,30506,BT5B,Aerea,T    ,,7,97.5,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40037032,70207002320,1770489,CO041519  ,GUTIERREZ-PANIURA--CECILIA,CALLE-05--MZ-F--LTE--01--NUEVA,30506,BT5B,Aerea,T    ,,7,55.7,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40036714,70207002340,1770375,CO041519  ,MENDOZA-VARGAS--VIRIGINIA,CALLE-5--MZ-EO--LTE-7--NUEVA-F,30506,BT5B,Aerea,T    ,,1,91.75,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40036716,70207002360,2130537,CO041519  ,MENDOZA-VARGAS--OLGA,CALLE-5--MZ-EO--LTE-5--NUEVA-F,30506,BT5B,Aerea,T    ,,4,34.1,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40036717,70207002370,1680079,CO041519  ,HUACHACA-HUILLCA--ROBERTO,CALLE-5--MZ-EO--LTE-4-----NUEV,30506,BT5B,Aerea,T    ,,7,208.7,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40036720,70207002400,1770150,CO041519  ,HUACHACA-CHOQUE--PEPE-FELIX,CALLE-5--MZ-EO--LTE-1-----NUEV,30506,BT5B,Aerea,T    ,,3,27.1,CRBTA31
ESE,21/01/2016,CHALLHUAHUACHO                ,40037040,70207002430,1770232,CO041519  ,MENDOZA-VARGAS--JULIA,CALLE-5--MZ-A---LTE-3-----NUEV,30506,BT5B,Aerea,T    ,,1,60.45,CRBTA31
ESE,21/01/2016,SANTO TOMAS                   ,40039260,70301001010,606299165,CO040420  ,CONDORI-VILCAS---INES,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,19.75,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039267,70301001040,606299162,CO040420  ,HUAMANI-SENCIA--JUANA,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,2,18.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039278,70301001070,606299126,CO040420  ,CONDORI-SAMATA--JUAN,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,15.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039302,70301002050,606299177,CO040420  ,CONDORI-INCA--SATURNINO-OCTAVI,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,18.7,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039283,70301003060,606299176,CO040420  ,SAMATA-QUISPE---ERNESTO,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039284,70301003070,606299167,CO040420  ,CONDORI-MENDOZA--ANDRES,COM--QUILCATA-----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,13.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039335,70302001030,606299108,CO040420  ,QUISPE-CHOQUIPALLA--RELI-ARRON,COM--QUILLCATA-----SECTOR-TURU,80701,BT5B,Aerea,M    ,,1,13.2,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039338,70302001040,606324934,CO040420  ,QUISPE-SAMATA--FLORENCIO,COM--QUILLCATA----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,13.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039340,70302001050,606299112,CO040420  ,QUISPE-CCALLO--SABINO,COM--QUILLCATA----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,13.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039342,70302001065,606299118,CO040420  ,QUISPE-QUIYONA--WILFREDO,COM--QUILLCATA----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,3,44.35,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039343,70302001120,606324943,CO040420  ,QUISPE-ALA--MARIO,COM--QUILLCATA----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,18.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039346,70302001130,606299101,CO040420  ,BAUTISTA-TORIBIO---ZULMA,COM--QUILLCATA---SECTOR-TURURU,80701,BT5B,Aerea,M    ,,1,12.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039344,70302001140,606299116,CO040420  ,SAMATA-MENDOZA--VICTOR,COM--QUILLCATA----SECTOR-TURUR,80701,BT5B,Aerea,M    ,,1,13.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40039312,70302003020,606299201,CO040420  ,QUISPE-CONDORI--ANTONIO,COM--QUILLCATA---SECTOR-TURURU,80701,BT5B,Aerea,M    ,,1,12.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40027661,70310000455,606190610,CO040748  ,MENDOZA-HUAMANI--MAXIMO,AV--QUILCATA-C-P--PULPERA-COND,80701,BT5B,Aerea,M    ,,1,25.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40033404,70310000482,606665244,CO040748  ,VALDEZ-ROMERO--LESLY,CALLE-PROGRESO-S-N-PULPERA-CON,80701,BT5B,Aerea,M    ,,1,51.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40038790,70310010017,605279193,CO040748  ,VILLAGRA-CCACYANCCO--MARGARITA,LOTE-N-1-MZ-Q-AV--CONDES-,80701,BT5B,Aerea,M    ,,6,714.75,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000274,70310010080,606900456,CO040748  ,HUAMANI-SACSI--JESUSA,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,20.35,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40031001,70310010209,2181438,CO040748  ,ANCCASI-VILCAS--LUCIA,NAZARIO-V--S-N-C-P--PULPERA-CO,80701,BT5B,Aerea,M    ,,1,17.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000308,70310010212,605279191,CO040748  ,YALLERCCO-QUISPE--ROMAN,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,22.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000251,70310010228,606900435,CO040748  ,CHAUCA-SABINA--MIGUEL,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40031066,70310010367,606192698,CO040748  ,LLANLLAYA-CHACNAMA--WILMA,C-P--PULPERA-CONDES-S-N-,80701,BT5B,Aerea,M    ,,1,25.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40027951,70310010373,2181981,CO040748  ,CONDORI-ROJAS--RODOLFO,AREQUIPA-S-N-C-P--PULPERA-COND,80701,BT5B,Aerea,M    ,,1,14.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110007855,70310010375,606135521,CO040748  ,CONDORI-CASQUINA--HUGO,AV--QUILCATA-S-N--C-P--PULPERA,80701,BT5B,Aerea,M    ,,1,54.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000255,70310010487,605279702,CO040749  ,SAVINA-SACCSI--ANASTACIO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,143.4,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40030727,70310010494,2190446,CO040748  ,YALLERCCO-SACSI--ELVIO,AV-CONDES-S-N-C-P--PULPERA-CON,80701,BT5B,Aerea,M    ,,1,38.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000282,70310010545,605279698,CO040748  ,TACO-BACA--FREDY-OSWALDO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,2,19.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110007714,70310010550,606133655,CO040748  ,SACSI-SAMATA--PABLO,PROGRESO-C-11-PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,17.75,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000315,70310010580,605279170,CO040748  ,CONDORI-SAMATA--JULIAN,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,13.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000305,70310010790,605279701,CO040748  ,CONDORI-HUAMANI--GENARO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,51.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40043901,70310010936,605916064,CO040748  ,LLALLERCCO-LLALLERCCO--MAXIMO,AV--CONDES-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,944175843,1,18.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40042956,70310010937,606843483,CO040748  ,SUPANTA-DE-SAVINA--ANDREA,AV--CONDES-S-N-CENTRO-POBLADO-,80701,BT5B,Aerea,M    ,983352814,1,17.1,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000239,70310011000,606900438,CO040748  ,ROQUE-DE-YALLERCCO--FRANCISCA,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,58.8,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40043167,70310011010,605916091,CO040414  ,YALLERCCO-LOPEZ--ABELARDO,CALLE-AGROPECUARIO-S-N-LT-4-SA,80701,BT5B,Aerea,M    ,946644985,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110007953,70310011030,1602484,CO040748  ,GIRE-SAVINA--RUBEN,AV--CONDES-S-N--C-P--PULPERA-C,80701,BT5B,Aerea,M    ,,1,16.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40035920,70310011031,2300911,CO040748  ,CUTIPA-GONZALES--YENI-GLORIA,CALLE-MICAELA-BASTIDAS-S-N-SAN,80701,BT5B,Aerea,M    ,,1,47.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000286,70310011060,606900466,CO040748  ,MOTTE-SACSI--MARIO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,15.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110001905,70310020340,605279178,CO040749  ,RED-DE-SERVICIOS-DE-SALUD-CUSC,AREQUIPA--S-N-PULPERA---CONDES,80701,BT5B,Aerea,M    ,,1,1159.05,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40030704,70310020342,2188145,CO040749  ,HUAMANI-ARONI--BETO,AREQUIPA-S-N-C-P--PULPERA-COND,80701,BT5B,Aerea,M    ,,1,27.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004543,70310031546,605756645,CO040748  ,QUISPE-YALLERCCO--AURELIO,AV--CONDES-Z-1-PULPERA-CONDES,80701,BT5B,Aerea,M    ,,2,20.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036305,70311001000,605916019,CO040414  ,HUAMANI-SACSI--JESUSA,SECTOR-ANTAHUANCO,80701,BT5B,Aerea,M    ,,7,51.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40044592,70314001005,607446223,CO040414  ,CENTRO-EDUCATIVA-NRO-56384-DE-,COM-CCOLLANA-CONDES-S-N,80701,BT5B,Aerea,M    ,,1,319.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036466,70314001020,605916097,CO040414  ,QUISPE-YALLERCCO--YONI,SECTOR-CCOLLANA,80701,BT5B,Aerea,M    ,,3,25.4,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036448,70314001060,605916042,CO040414  ,YALLERCCO-CONDORI--SATURNINO,SECTOR-CCOLLANA,80701,BT5B,Aerea,M    ,,1,19.35,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036421,70314002050,605916104,CO040414  ,YALLERCCO-ROQUE--MELITON,SECTOR--CCOLLANA,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036425,70314002080,605916110,CO040414  ,YALLERCCO-SUCLLE--NATIVO,SECTOR--CCOLLANA,80701,BT5B,Aerea,M    ,,1,53.65,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036423,70314002155,605916100,CO040414  ,YALLERCCO-SACSI--WILBERT,SECTOR--CCOLLANA,80701,BT5B,Aerea,M    ,,1,12.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036429,70314002160,605916067,CO040414  ,HUAMANI-YALLERCCO--CLEMENTE,SECTOR--CCOLLANA,80701,BT5B,Aerea,M    ,,3,28.2,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40042670,70315002060,605807628,CO040748  ,SACSI--QUELLUYA---HILARIO-,AVENIDA-CONDES-S-N--PULPERA-,80701,BT5B,Aerea,M    ,974573628,1,12.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000268,70315020033,606900446,CO040749  ,CUTIPA-SACSI--PEDRO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,40.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000279,70315020182,606851905,CO040749  ,CONDORI-UMA-A--ANTONIO,PUL-RA-CONDES,80701,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40042736,70315020187,607444521,CO040749  ,ANCCASI-VILCAS--SERGIO,CALLE-PROGRESO-S-N-PULPERA--SA,80701,BT5B,Aerea,M    ,,1,12.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000265,70315020240,605279185,CO040749  ,SACSI-SAVINA--MODESTO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,13.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000275,70315020256,606900443,CO040749  ,YALLERCCO-PACHECO--VICENTE,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,28,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000243,70315020425,606900436,CO040749  ,INGA-HUAMANI--PORFERIO-MANUEL,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,17.35,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000241,70315020450,605280837,CO040749  ,SACSI-FERNANDEZ--GUMERCINDO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,52.1,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000284,70315020451,606900444,CO040749  ,VILCAS-CONDORI--RAFAEL,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,37.35,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000302,70315020460,605279691,CO040749  ,YALLERCCO-TEVES--RENBERTE,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,67.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000326,70315020474,605279686,CO040749  ,SAVINA-MENDOZA--PRESENTACION,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,73.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004871,70315020476,605744511,CO040749  ,MENDOZA-CONDORI--LINO,PULPERA-CONDES-S-N-SANTO-TOMAS,80701,BT5B,Aerea,M    ,,1,12.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000267,70315020479,606900469,CO040749  ,SACSI-HUAMANI--JUAN-BENITO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,107,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40028125,70315020499,1864395,CO040749  ,QUISPE-CCALLO--CELEDONIA,C-P--PULPERA-CONDES-S-N-SANTO-,80701,BT5B,Aerea,M    ,,1,12.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000304,70315020501,606904870,CO040748  ,QUISPE-CCA-AHUA--BENICIO-FELIP,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,18.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40045378,70315020506,607289119,CO040749  ,CONDORI-VILCAS--MOISES,CALLE-INDEPENDENCIA-S-N-PULPER,80701,BT5B,Aerea,M    ,973249476,1,14.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40043903,70315020510,605916025,CO040749  ,YALLERCCO-SACSI--SEGUNDO,AV--CONDES-S-N-LT--7--MZ--J1-S,80701,BT5B,Aerea,M    ,946660601,1,13.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000336,70315020622,605279199,CO040749  ,YALLERCCO-TTOCRA--FRANCISCO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,2,20.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000254,70315020630,606900453,CO040749  ,YALLERCCO-CHIRME--PAULINA,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,47.2,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40034948,70315020633,2304427,CO040749  ,URACJAHUA-SUPANTA--HECTOR,CALLE-AGROPECUARIO-S-N-PULPERA,80701,BT5B,Aerea,M    ,,2,23,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000262,70315020660,605293842,CO040749  ,SAMATA-RAMIREZ--ALDO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,16.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000678,70315020665,605279187,CO040749  ,MENDOZA-HUAMANI--ESTEBAN,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,13.15,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40031340,70315020683,606598013,CO040749  ,CONDORI-UMA-A--YLDEFONSA,AGROPECUARIO-S-N-C-P--PULPERA-,80701,BT5B,Aerea,M    ,,1,42.25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000269,70315020726,605280823,CO040749  ,SACSI-SACA--LORENZO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,2,28.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000261,70315020776,606900454,CO040749  ,SACSI-SAVINA--FRUCTUOSO,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,13.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110000313,70315020780,605279196,CO040749  ,SAMATA-HUAMANI--JULIO-WALTER,PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,16.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110002939,70315020796,605624557,CO040749  ,SACSI-YALLERCCO--APOLINAR,AV-CONDES-Q-8-PULPERA-CONDES,80701,BT5B,Aerea,M    ,,1,21.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036297,70317002040,605916083,CO040414  ,CONDORI-SUPANTA--CLETO,SECTOR-TUPE,80701,BT5B,Aerea,M    ,,1,12.5,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036349,70318001000,605916084,CO040414  ,YALLERCCO-QUISPE--ISAIAS,SECTOR---PFAUCE,80701,BT5B,Aerea,M    ,,1,15.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036348,70318001050,605916088,CO040414  ,MOLLO-QUISPE--LEOCADIA,SECTOR---PFAUCE,80701,BT5B,Aerea,M    ,,3,25,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036351,70318001080,605916027,CO040414  ,SAVINO-SULLA--NOE,SECTOR---PFAUCE,80701,BT5B,Aerea,M    ,,1,16.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036354,70318001110,605916023,CO040414  ,GONZALES-LLALLERCCO--SAVINO,SECTOR---PFAUCE,80701,BT5B,Aerea,M    ,,2,19.2,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036372,70319001040,605916010,CO040414  ,MOLLO-QUISPE--ESTEBAN,SECTOR-CARCEL-CANCHA,80701,BT5B,Aerea,M    ,,1,16.1,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036385,70319001080,605916068,CO040414  ,HUAMANI-YALLERCCO--BENITA,SECTOR-CARCEL-CANCHA,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036371,70319002020,605916069,CO040414  ,YALLERCCO-TEVES--RENBERTE,SECTOR-CARCEL-CANCHA,80701,BT5B,Aerea,M    ,,1,12.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40036377,70319002050,605916004,CO040414  ,MOLLO-YALLERCCO--MARTIN,SECTOR-ESCUSANA,80701,BT5B,Aerea,M    ,,1,22.6,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110003749,70320000050,605751514,CO040907  ,NU-ONCA-YUCRA--BILMA,AV--DEL-TRIUNFO-S-N-C-P--ESQUI,80701,BT5B,Aerea,M    ,,1,40,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110005093,70320000090,605747061,CO040907  ,EGUSQUIZA-YUCA--WALTHER,AV--TRIUNFO-S-N-C-P--ESQUINA,80701,BT5B,Aerea,M    ,,1,19.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004089,70320000120,605751649,CO040907  ,TEBES-MOLLO--GREGORIO,PLAZOLETA-JUAN-VELASCO-ALVARAD,80701,BT5B,Aerea,M    ,,1,18.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004082,70320000150,605751648,CO040907  ,MOTTE-SACA--ISIDRO,AV-DEL-TRIUNFO,80701,BT5B,Aerea,M    ,,2,19,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110003736,70320000370,605748263,CO040907  ,CONDORI-CHIGUAYA--ROMAN,AV--LOS-INCAS-S-N-C-P--ESQUINA,80701,BT5B,Aerea,M    ,,1,35.9,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004064,70320000404,605756451,CO040907  ,YALLERCCO-QUISPE--ISAIAS,AV-DEL-TRIUNFO-S-N,80701,BT5B,Aerea,M    ,,1,26.75,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,40041594,70320000925,606853491,CO040907  ,SACSI-HUAMANI--BENITA,AV--PRINCIPAL--S-N-ESQUINA-,80701,BT5B,Aerea,M    ,973551601,1,18.3,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110003725,70320000930,605751494,CO040907  ,LOPEZ-CONDORI--JULIAN,AV--DEL-TRIUNFO-S-N--C-P--ESQU,80701,BT5B,Aerea,M    ,,1,20.45,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110003713,70320000950,605751503,CO040907  ,TARAPACA-ZAMATA--LUISA-FRANCIS,AV--DEL-TRIUNFO-S-N-C-P--ESQUI,80701,BT5B,Aerea,M    ,,1,18.85,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110014072,70320001005,1932627,CO040907  ,GERI-CALLE--REYNE,LOS-CLAVES-S-N--C-P--ESQUINA-S,80701,BT5B,Aerea,M    ,,1,17.55,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110003722,70320001080,605751493,CO040907  ,HERRERA-GERI--ELIAZAR,AV--DEL-TRIUNFO-S-N-C-P--ESQUI,80701,BT5B,Aerea,M    ,,1,20.75,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110005096,70320001331,605747058,CO040907  ,PRIETO-PUMA--ADRIEL,AV--TRIUNFO-S-N-C-P--ESQUINA,80701,BT5B,Aerea,M    ,,4,41.95,CRBTA11
ESE,21/01/2016,SANTO TOMAS                   ,110004191,70320001540,605748276,CO040907  ,VILCA-PALACO--CLETO,AV--DEL-TRIUNFO-S-N-C-P--ESQUI,80701,BT5B,Aerea,M    ,,1,24.7,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004756,70321000500,605760761,CO041216  ,GOMEZ-HUAMANI--LEONARDO,PAYCAMA,80704,BT5B,Aerea,M    ,,1,18.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004762,70321000520,605760788,CO041216  ,CASTA-EDA-RENDON--FLAVIO,PAYCAMA,80704,BT5B,Aerea,M    ,,1,15.75,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004689,70321000600,605756953,CO041216  ,CHOQQUE-CASTRO--NATIVIDAD,PAYCAMA,80704,BT5B,Aerea,M    ,,1,21.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005128,70322000061,605764502,CO041206  ,VERA-MENACHO--MARCELINA,AHUICHANTA-I,80704,BT5B,Aerea,M    ,,2,33.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005131,70322000080,605630366,CO041206  ,HUAMANI-GOMEZ--GERMAN,AHUICHANTA-I,80704,BT5B,Aerea,M    ,,3,117.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005058,70323000040,605758706,CO041209  ,CJURO-SALCEDO--PRUDENCIO,HUISURAY-I,80704,BT5B,Aerea,M    ,,1,36.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005061,70323000070,605758707,CO041209  ,CJURO-MERMA--RAUL,HUISURAY-I,80704,BT5B,Aerea,M    ,,1,109.35,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110005121,70323000110,605758720,CO041209  ,HUAMANI-JARA--JULIO,HUISURAY-I,80704,BT5B,Aerea,M    ,,4,103,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004837,70323000120,605758709,CO041209  ,RIMACHI-TTITO--RAUL,HUISURAY-I,80704,BT5B,Aerea,M    ,,1,14,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004858,70323010100,605764481,CO041208  ,MERMA-CRUZ--ROGELIO,HUISURAY-II,80704,BT5B,Aerea,M    ,,1,27.45,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007325,70323010118,605932809,CO041208  ,KJURO-HUAMANI--JULIO,HUISURAY--I--C--AHUICHANTA,80704,BT5B,Aerea,M    ,,3,54.65,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004859,70323010130,605630373,CO041208  ,MERMA-COLQUE--FACUNDO-SATURNIN,HUISURAY-II,80704,BT5B,Aerea,M    ,,1,14.3,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007723,70323044268,606133663,CO041208  ,MOLLO-VERA--FRUCTUOSO,HUISURAY--I---C--AHUICHANTA,80704,BT5B,Aerea,M    ,,1,20.75,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004888,70325000160,605759914,CO041214  ,ZAPATA-VERA--ISIDORO,HAPURO,80704,BT5B,Aerea,M    ,,1,27.8,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,40044090,70327001065,605757040,CO041211  ,MORALES-AGUERO--ALBERTO,COM-CURPIRI-SECTOR-AMPO-S-N-CO,80704,BT5B,Aerea,M    ,,1,117.6,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110004969,70327010110,605630922,CO041212  ,RABELO-CUSI--MIGUEL-ANGEL,AMPO-I,80704,BT5B,Aerea,M    ,,2,17.5,CRBTA11
ESE,21/01/2016,COLQUEMARCA                   ,110007343,70327010122,605935656,CO041212  ,CRUZ-CACERES--PABLO,AMPO--I---C--CURPIRE,80704,BT5B,Aerea,M    ,,3,25.4,CRBTA31
