"ESE","03/03/2020","QUELLOUNO                     ","0030055434","0090818000770","2017157380  ","CH020665  ","FARFAN-QUISPITUPA--WILBERT","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00.0","1","13.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030047543","0090820000065","606799683   ","CH020158  ","ESCALANTE-MONROY--NILO","SANTIAGO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","261.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030038972","0090820000100","2187793     ","CH020665  ","HUAMAN-JARA--HERMOGENES","MUNAYPATA-SANTIAGO-YANATILE-CA","080408    ","BT5B","Aerea","M    ","","5","165.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030014149","0090820000125","605762225   ","CH020158  ","NINA-PALMA-WILBER","SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","170.70","CRBTA11"
"ESE","03/03/2020","MARANURA                      ","0030025983","0090820000141","605590229   ","CH020158  ","MUNICIPALIDAD-DE-CENTRO-POBLAD","AV--PRINCIPAL-S-N--YANATILE","080904    ","BT5B","Aerea","M    ","","1","64.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010167","0090820000270","1935676     ","CH020158  ","HUALLA-ARRIAGA-EFRAI","SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","56.65","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010170","0090820000300","607432299   ","CH020158  ","MONTESINOS-BERROCAL--RITHA-SAL","SANTIAGO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","128.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030020206","0090820000336","607429873   ","CH020158  ","FARFAN-CARDENAS--RENE","SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","99.60","CRBTA31"
"ESE","03/03/2020","QUELLOUNO                     ","0030057855","0090820000425","2018377236  ","CH020158  ","GILAT-NETWORKS-PERU-S-A-","C-P-SANTIAGO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","944691896","1","236.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024174","0090823000150","607543915   ","CH020891  ","CHAMBI-GUTIERREZ--SEBASTIAN","SAN-CRISTOBAL-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","19.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024175","0090823000160","608094733   ","CH020891  ","TTUPA-GAMARRA--CLAUDIO","SAN-CRISTOBAL-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","12.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030024101","0090825000040","605280408   ","CH020889  ","SANDI-CCAMA--SANTOS","EMPALME-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","8.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030052352","0090825000830","607962857   ","CH021861  ","LOPEZ-SABALBASCOA--DANNY","EMPALME---YAVERO-CHICO","080906    ","BT5B","Aerea","M    ","","8","207.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058038","0090826000020","2018371354  ","CH020744  ","CHURATA-YAURI--FREDI","SECTOR-SULLUCUYOC---QUELLOUNO","080906    ","BT5B","Aerea","M    ","x","1","13.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058025","0090826000040","2018371361  ","CH020744  ","PHOCCO-HUAYCHO--EMER","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","000","1","13.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058015","0090826000047","2018375413  ","CH020744  ","CCOSCCO-FLORES--DELIA","SECTOR-DE-SULLUCUYOC---QUELLOU","080906    ","BT5B","Aerea","M    ","000","1","22.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058035","0090826000110","2018375414  ","CH020744  ","PALOMINO-ZUNIGA--GRIMALDO-RAMI","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","00","1","29.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030058021","0090826000135","2018375404  ","CH020744  ","AEDO-SALDIVAR--SIMEON","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","0","1","13.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030057995","0090826000385","2018375403  ","CH020744  ","AVALOS-LOPEZ--TADEO","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","x","1","29.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010212","0090830000230","606745911   ","CH020158  ","PENA-ALARCON-BENIGNO","PUENTE-ANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","99.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023829","0090830000397","605933255   ","CH020158  ","GUIZADO-VASQUEZ--UBALDINA","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","85.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010232","0090830000410","2017180871  ","CH020158  ","CCORIHUAMAN-E-PALERMO","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030055246","0090835000560","2017233953  ","CH020187  ","PACHACUTEC-CHURANA--CLAUDIA","SECTOR-CONCEVIDAYOC---QUELLOUN","080906    ","BT5B","Aerea","M    ","989405081","1","11.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021217","0090837000110","606843584   ","CH020682  ","HUILLCA-TTUPA--NOE","HUERTAPATA","080906    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010267","0090840000240","00001702    ","CH020159  ","POSTA-DE-SALUD","QUESQUENTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","113.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030053393","0090840000241","607545945   ","CH020159  ","CHOQUEHUANCA-PACHACUTEC--KAREN","SECTOR-DE-QUESQUENTO---QUELLOU","080906    ","BT5B","Aerea","M    ","","1","14.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030054069","0090840000243","608089201   ","CH020159  ","GILAT-NETWORKS-PERU-S-A-","C-P--BAJO-QUESQUENTO---QUELLOU","080906    ","BT5B","Aerea","M    ","0","1","391.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030053400","0090840000355","607545928   ","CH020159  ","VILLENA--JARA---RONALD-","SECTOR-QUESQUENTO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","20.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022990","0090841000080","605279442   ","CH020947  ","QUISPE-SOPANTA--OLGA","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023000","0090841000220","605281852   ","CH020752  ","GAMARRA-CLAYSEN--WIMBER","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022999","0090841000240","0605281868  ","CH020752  ","GUTIERREZ-YLLA--ZENON","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","66.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022985","0090841000310","605281847   ","CH020751  ","LOVATON-AMAO--MAXI","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","17.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030030977","0090841000441","607541048   ","CH020751  ","CARMONA-SALLO--LUZMILA","TINCURI-ALTO-ENCANTUYOC-QUELLO","080906    ","BT5B","Aerea","M    ","","2","23.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030041651","0090841060101","1864214     ","CH020751  ","PAREJA-CLAVERI--HERBERTH","TINCURI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","44.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030041648","0090841070300","607288998   ","CH020752  ","GUTIERREZ-ILLA--WILBERT","TINCURI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","91.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022962","0090842000060","605279504   ","CH020846  ","MESAHUANCA-PAUCCAR--CIRILA","TARCUYOC-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","11.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022959","0090842000100","605279795   ","CH020846  ","HUAYRILLOCLLE-CINCE--AMBROCIO","TARCUYOC-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030029222","0090842000137","605279771   ","CH020845  ","MIRANDA-CARDENAS--EDGAR","TARCUYOC-BAJO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","22.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022002","0090843000005","606844951   ","CH020856  ","MACEDO-TREJO--DIONICIA","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","79.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022010","0090843000120","606844942   ","CH020856  ","JIMENEZ-PAREDES--ALAIN-DARWIN","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","209.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022012","0090843000140","606847196   ","CH020856  ","ISMODES-MACEDO--BENEDICTO","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","102.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022036","0090843000400","606844941   ","CH020691  ","FLORES-QUISPE--RICARDO","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","16.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022919","0090844000130","605281491   ","CH020750  ","PARQUE-PE-A--RAFAEL","YAVERO-CHICO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","6","41.20","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023026","0090847000040","607541018   ","CH030673  ","PAUCAR-AUCCA--MODESTA","PABELLON-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","72.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023019","0090847000140","605281565   ","CH030674  ","BARRETO-BARRETO--ISIDRO","PABELLON-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","21.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030023473","0090849000205","605293902   ","CH020863  ","SANCHEZ-VASQUEZ--WILBERT","PLATANAL---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","83.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030025184","0090850000058","2018378088  ","CH020147  ","PUCHO-CA-ARI--RAYMUNDO","CHANCAMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","309.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030037876","0090850000104","2130400     ","CH020147  ","CURI-LEON--ALIX","CHANCAMAYO--QUELLOUNO","080906    ","BT5B","Aerea","T    ","","1","147.50","CRBTA31"
"ESE","03/03/2020","QUELLOUNO                     ","0030051898","0090850000180","606843706   ","CH020147  ","CAHUANA-CHAHUAYO--DIONICIA","C-P-CHANCAMAYO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030010310","0090850000240","607544257   ","CH020147  ","VIVIENDA-PROFES-CHANCAMAY","CHANCAMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.90","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030054183","0090850000285","608094597   ","CH020147  ","GILAT-NETWORKS-PERU-S-A-","SECT--CHANCAMAYO---YANATILDE-","080408    ","BT5B","Aerea","M    ","00","1","257.40","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030043660","0090850000445","607544254   ","CH020147  ","INTERNET-PARA-TODOS-S-A-C-","CP-CHANCAMAYO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","133.50","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030051619","0090850000468","607538599   ","CH020147  ","ILLANES-QUISPE--LIVANO","CP--CHANCAMAYO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","243.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030047572","0090850000477","607538630   ","CH020147  ","HUAMANTUMA-VALER--MIRIAN","SECTOR-CHANCAMAYO-","080906    ","BT5B","Aerea","M    ","","1","379.10","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022249","0090851000100","1766766     ","CH020688  ","CENTENO-BENDEZU--ALVARO-HUMBER","SANTA-TERESITA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","11.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030028581","0090851000570","605944730   ","CH021074  ","HUILLCA-PUMALLA--HONORATA","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","23.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022236","0090852000260","1428321     ","CH020689  ","FARFAN-SANTA-CRUZ--ANASTACIO","SANTA-MARIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","21.80","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022274","0090854000130","1427889     ","CH020698  ","MANKORI-MANCHAQUI--RENE","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","26.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022279","0090854000150","1047887     ","CH020698  ","MENKORI-RIVAS--ALFREDO","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","8.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022288","0090854000170","1427878     ","CH020698  ","RIVAS-DE-MENKORI--DOLORES","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","8.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030022256","0090854000230","1427884     ","CH020698  ","ONTOYO-ITTAQUI--JHON-HENRRY","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021911","0090856000070","607538589   ","CH020696  ","CAHUANA-CHAMPI--FLORENCIO","SIRPIYOC-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","32.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021898","0090857000150","606662989   ","CH020694  ","CONDORI-PE-A--SANDOBAL","BELLAVISTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","42.30","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030021886","0090857000180","606847960   ","CH020694  ","PEREZ-ALVAREZ--PAULO","BELLAVISTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","31.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030029684","0090858000490","605944797   ","CH021091  ","AVENDA-O-QUISPE--VICTORIA","ALTO-CHIRUMBIA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","24.00","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030029674","0090858000590","605878839   ","CH021091  ","QUISPE-OLIVERA--BACILIDES","ALTO-CHIRUMBIA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010341","0090860000250","607541124   ","CH020154  ","MAYTA-C-BRAULIO","TORREBLANCA","080408    ","BT5B","Aerea","M    ","","1","47.00","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030031063","0090862000110","606134892   ","CH021185  ","CARDENAS-TTITO--MERY","SAN-LOREZO-J-CARLOS-MARIATEGUI","080905    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030031745","0090862000210","1671631     ","CH021185  ","SOLIS-HUMPIRE--ALICIA","SAN-LORENZO-B-15---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","72.20","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030031062","0090862000275","606133596   ","CH021185  ","MARURI-CARDENAS--VANEZA","SAN-LOREZO-J-CARLOS-MARIATEGUI","080905    ","BT5B","Aerea","M    ","","1","13.10","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030030701","0090862000590","605937326   ","CH021185  ","HUAMAN-PAUCCAR--CESAR-MERCEDES","SAN-LORENZO-URB-JOSE-C-MARIATE","080905    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030030700","0090862000625","605937346   ","CH021185  ","TORRE-OVALLE--BENEDICTA","SAN-LORENZO-URB-JOSE-C-MARIATE","080905    ","BT5B","Aerea","M    ","","1","32.00","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030030230","0090862000630","606133593   ","CH021185  ","LOAIZA-ZANABRIA--MATILDE","SAN-LOREZO-J-CARLOS-MARIATEGUI","080905    ","BT5B","Aerea","M    ","","1","35.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010357","0090863000030","2018374149  ","CH020145  ","HUALLPA-B--TEODOMIRO","PASTOGRANDE-YANATILE","080408    ","BT5B","Aerea","M    ","","1","122.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030041588","0090863000095","606745884   ","CH020145  ","CONDORI-HUILLCA--ELIZABETH","SECTOR-DE-PASTO-GRANDE---YANAT","080408    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010379","0090863000260","606809230   ","CH020145  ","HUILLCA-F-LORENZO","PASTOGRANDE-YANATILE","080408    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030031929","0090864000141","1603852     ","CH020374  ","HUAMAN-PAUCCAR--CESAR-MERCEDES","SAN-LORENZO-OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","63.00","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015547","0090864000160","607536052   ","CH020374  ","TORRE-OVALLE--HERMENEGILDO","SAN-LORENZO-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","258.00","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015562","0090864000260","1606247     ","CH020374  ","IGLESIA-EVANGELICA","SAN-LORENZO-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","13.30","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015329","0090864000580","605941510   ","CH020374  ","RAMOS-CARDENAS--GUALBERTO","SAN-LORENZO-TOLEDO---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","104.60","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030029775","0090866000200","605878389   ","CH020375  ","INTERNET-PARA-TODOS-S-A-C-","CHINGANILLA--OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","231.60","CRBTA11"
"ESE","03/03/2020","VILCABAMBA                    ","0030043665","0090867000080","606808207   ","CH020377  ","INTERNET-PARA-TODOS-S-A-C-","CP-BELEMPATA---OCOBAMBA-","080906    ","BT5B","Aerea","M    ","","1","118.90","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015692","0090867000170","1600651     ","CH020377  ","VILLAFUERTE-BEDOYA--MANUEL","BELEMPATA-OCCOBAMBA","080906    ","BT5B","Aerea","M    ","","3","29.60","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030038584","0090867000430","1936260     ","CH020378  ","MUNICIPALIDAD-DISTRITAL-OCCOBA","BELEMPATA---OCCOBAMBA","080906    ","BT5B","Aerea","M    ","","2","142.70","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030035104","0090867002105","605946158   ","CH020717  ","TINCO-BA-OS--VIDAL","HUILLCAPUGIO","080906    ","BT5B","Aerea","M    ","","1","31.50","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030054107","0090868000305","608086428   ","CH020380  ","YUPANQUI-CRUZ--YOLANDA","COQUIMBO---OCOBAMBA-","080905    ","BT5B","Aerea","M    ","0","1","102.50","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030023842","0090869000105","605293124   ","CH020381  ","ZEGARRA-ESTRADA--AURELIO","KELCCAYBAMBA-OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","50.80","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015645","0090869000190","1605134     ","CH021132  ","APAZA-PONCE--FELIX","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","87.60","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030041560","0090869000265","607544267   ","CH021185  ","TERAN-AUCCAYLLE--FORTUNATO","KELCCAYBAMBA---OCOBAMBA-","080905    ","BT5B","Aerea","M    ","","1","99.60","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030015658","0090869000520","1604986     ","CH020381  ","MERCADO-MUNICIPIO","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","464.60","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030022195","0090869000733","606841242   ","CH020381  ","FERRO-RIMAYHUAMAN--VICENTE","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","87.80","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030028900","0090869000825","605936143   ","CH020381  ","ESPINOZA-PANDO--MARIO-JUSTO","KELCAYBAMBA-OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","74.70","CRBTA11"
"ESE","03/03/2020","OCOBAMBA                      ","0030053208","0090869001083","607549537   ","CH021396  ","GILAT-NETWORKS-PERU-S-A-","KELKAYBAMBA---OCOBAMBA-","080905    ","BT5B","Aerea","M    ","","1","20.00","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010454","0090870000255","606081393   ","CH020148  ","GUTIERREZ-MEJIA--LUIS","IPAL-YANATILE","080408    ","BT5B","Aerea","M    ","","1","17.40","CRBTA11"
"ESE","03/03/2020","QUELLOUNO                     ","0030015831","0090872000180","1605597     ","CH020385  ","VILLAVICENCIO-E-JUAN-BAUTISTA","COMBAPATA-YANATILE","080906    ","BT5B","Aerea","M    ","","2","21.00","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030027335","0090873000045","607550665   ","CH020951  ","GUTIERREZ-HUALLPA--JULIA","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","12.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030027334","0090873000130","607541155   ","CH020952  ","CHIPANA-ROJAS--WILBERT","COMBAPATA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","13.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030041624","0090875000183","606748980   ","CH020156  ","CALLO-CASAZOLA--BERTHA-ELVIRA","AV--CALCA-QUEBRADA---YANATILE","080408    ","BT5B","Aerea","M    ","","1","37.90","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010450","0090875000230","606670427   ","CH020156  ","SOTO-UGARTE--JACQUELINE","QUEBRADA-AV--CALCA","080408    ","BT5B","Aerea","M    ","","1","140.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010451","0090875000235","606809229   ","CH020156  ","JUZG-PAZ-YANATILE-QUEBRAD","YANATILE-QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","122.70","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010460","0090875000330","0606670414  ","CH020156  ","SOTO-N--LUIS","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","18.00","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010465","0090875000380","607302786   ","CH020156  ","APAZA-Q--ANDRES","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","29.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010470","0090875000430","606745376   ","CH020156  ","TORRES-V--EDWIN","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","75.20","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010475","0090875000500","2018370815  ","CH020156  ","BARRIENTOS-EXALTACION","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","76.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010485","0090875000630","606806748   ","CH020156  ","CASAFRANCA-M-DOMINGO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","71.40","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030047780","0090875000675","607430665   ","CH020156  ","GARCIA-CARRE-O--ESTENIO","JR--PAITITI---QUEBRADA---YANTI","080408    ","BT5B","Aerea","T    ","","1","449.20","CRBTA31"
"ESE","03/03/2020","YANATILE                      ","0030053067","0090875000961","607550329   ","CH020156  ","GILAT-NETWORKS-PERU-S-A-","PSJE-SAN-MARTIN-YANATILE-QUEBR","080408    ","BT5B","Aerea","M    ","986965135","1","426.50","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010525","0090875001110","606667677   ","CH020156  ","TAPIA--HERNAN","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","56.80","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030017388","0090875001236","606745399   ","CH020156  ","ROZAS-DIAZ-BRIGIDA","QUEBRADA-JR--PAITITI","080408    ","BT5B","Aerea","M    ","","1","106.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010541","0090875001270","2184837     ","CH020156  ","TECSI-VDA-E-CERAFINA","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","22.10","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010544","0090875001300","606669947   ","CH020156  ","LOAYZA-V--HILARIO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","30.90","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030018156","0090875002075","606806757   ","CH020156  ","QUIQUINLLA-ANDRADE--SANTA-MONI","QUEBRADA-JR-LA-CONVENCION","080408    ","BT5B","Aerea","M    ","","1","33.00","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030030890","0090875002076","507009114   ","CH020156  ","QUIQUINLLA-ANDRADE--SANTA-MONI","QUEBRADA-YANATILE-CALCA","080408    ","BT5B","Aerea","T    ","","1","232.20","CRBTA31"
"ESE","03/03/2020","YANATILE                      ","0030010601","0090880000090","606676198   ","CH020151  ","CASAFRANCA-MIRANDA--LUCIO","QUEBRADA---YANATILE-","080408    ","BT5B","Aerea","M    ","","1","30.30","CRBTA11"
"ESE","03/03/2020","YANATILE                      ","0030010617","0090880000260","606676227   ","CH020151  ","ABAL-O--SABINO","QUEBRADA","080408    ","BT5B","Aerea","M    ","","1","148.20","CRBTA11"
