"ESE","03/06/2016","SANTIAGO                      ","0010716310","0010709000023","606844467   ","DO080617  ","MONROY-CANAZA--ELBA-DORIS","ASOC--POLVOS-CELESTES-N--115-A","080106    ","BT5B","Aerea","M    ","","1","73.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010472810","0010709000045","13012295    ","DO080502  ","GUEVARA-CAPCHA--RENE-JUSTINO","AV-SUCRE-A-7-HUANCARO","080106    ","BT5B","Aerea","T    ","","1","515.20","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010241920","0010709000062","90912549    ","DO080502  ","CORNEJO-GAMERO--KATHERINE","URB--HUANCARO-A-25-B","080106    ","BT5B","Aerea","T    ","","1","22.25","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010241940","0010709000081","01123131    ","DO080502  ","AYALA-FARFAN--EPIFANIA","URB--HUANCARO-A-27","080106    ","BT5B","Aerea","M    ","","1","333.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010705953","0010709000121","606676550   ","DO020051  ","SANCHEZ-VENERO--CESAR-AUGUSTO","URB-HUANCARO-E-5-A-5TO-PISO","080106    ","BT5B","Subterranea","M    ","997570999","1","18.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010575100","0010709000136","917358      ","DO080502  ","HERRERA-DE-BEJAR--LUISA-CLOTIL","LA-FLORESTA-HUANCARO-DP-4","080106    ","BT5B","Aerea","T    ","507550","1","269.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010598990","0010709000139","01182167    ","DO080502  ","CORPORACION-INMOBILIARIA","AV-SUCRE-K-5-DPTO-A-2","080106    ","BT5B","Aerea","M    ","","1","141.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010242110","0010709000154","6819652     ","DO080502  ","HUAYLLAPUMA-QUISPE--GIRALDO","URB--HUANCARO-A-5","080106    ","BT5B","Aerea","M    ","","1","210.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682348","0010709000203","0606083506  ","DO080243  ","BUENO-MORALES--JUAN-JOSE","URB-HUANCARO-A-1-12-CALLE-MARI","080106    ","BT5B","Subterranea","M    ","","1","152.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010662903","0010709000233","2120516     ","DO080243  ","ALTAMIRANO-PILARES--JOHN-ALDO","MARISCAL-CASTILLA-C-2","080106    ","BT5B","Aerea","M    ","","1","164.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010017469","0010709000269","0605751270  ","DO080243  ","ABARCA-VILLENA-DE-BOZA--ANGELI","URB-HUANCARO-AV-INDUSTRIAL-567","080106    ","BT5B","Aerea","M    ","","1","324.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010007727","0010709000382","605113023   ","DO020185  ","GARCIA-FUENTES--GLADYS","URB-HUANCARO-D-8-A-DPTO-302","080106    ","BT5B","Aerea","M    ","","1","95.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010637660","0010709000403","0606085564  ","DO020385  ","RHODDO-RIOS--BILLY-EDWARD","VILLA-UNION-HUANCARO-101","080106    ","BT5B","Aerea","M    ","","1","284.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010017673","0010709000404","606749503   ","DO020385  ","RHODDO-RIOS--HERNERD-STRAUS","URB--VILLA-UNION-HUANCARO--N-1","080106    ","BT5B","Aerea","M    ","","1","409.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010709678","0010709000422","13012992    ","DO020385  ","RIJ-DISTRIBUCIONES-S-R-L-","URB--VILLA-HUANCARO-H-3-SANTIA","080106    ","BT5B","Aerea","T    ","998007103","1","13936.35","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010662565","0010709000448","4149221     ","DO020336  ","MEDINA-JORDAN--CONCEPCION","AV--PROL--GRAU-N--23-FRAC--A","080106    ","BT5B","Aerea","T    ","","1","187.65","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010697964","0010709000537","2022523     ","DO020404  ","SONIDO-E-ILUMINACION-NAKAMURA-","URB--MANAHUA-UNCCA---24--AV--L","080106    ","BT5B","Aerea","T    ","","1","383.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010005156","0010709000553","7707        ","DO020385  ","CHINCHERO-GOMEZ--MAGDALENA-ISA","MERCADO-HUANCARO-SECCION-DE-PO","080106    ","BT5B","Aerea","M    ","","1","453.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010534200","0010709000569","607290829   ","DO020385  ","DE-LA-TORRE-HUAIHUA--ROXANA","MERCADILLO-DE-HUANCARO-14","080106    ","BT5B","Aerea","M    ","","1","114.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010624890","0010709000591","607415291   ","DO020386  ","MARTINEZ-DE-MELLADO--MARIA-LUI","VILLA-UNION-HUANCARO-D-2","080106    ","BT5B","Aerea","T    ","","1","261.65","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010242920","0010709000595","1600871     ","DO020386  ","VALDERRAMA-LOPEZ--SEGUNDINO","VILLA-UNION-HUANCARO-D-4","080106    ","BT5B","Aerea","M    ","","1","65.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010435800","0010709000597","13013433    ","DO080243  ","QUILLUYA-DURAN--GODOFREDO-SIXT","URB-HUANCARO-INDUST-D-6B","080106    ","BT5B","Aerea","T    ","","1","212.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010682575","0010709000638","0606036741  ","DO080243  ","ZU-IGA-NIETO--ANGELICA","ASOC-DE-COM-VIRGEN-ASUNTA-D-01","080106    ","BT5B","Aerea","M    ","","1","26.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010689579","0010709000642","1760114     ","DO080243  ","CENTENO-VILLACORTA--EULALIA","ASOC--COMERCIANTES-VIRGEN-ASUN","080106    ","BT5B","Aerea","M    ","","1","26.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010712875","0010709000671","606757618   ","DO080243  ","MIRANDA-MASIAS--CARMEN-ROSA","ASC-COMER-VIRGEN-ASUNTA-STAND-","080106    ","BT5B","Aerea","M    ","984050023","1","169.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010716024","0010709000679","607300445   ","DO080243  ","VARGAS-HUALLPA--MARIA-ELENA","ASOCIACION-DE-COMERCIANTES-VIR","080106    ","BT5B","Aerea","M    ","966550633","1","253.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010701321","0010709000695","2185448     ","DO080243  ","TUMPE-AGUILAR--ROCIO-INDIRA","AV--A--SUCRE-B-4-DPTO-602---SA","080106    ","BT5B","Subterranea","M    ","","1","51.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702063","0010709000704","02129317    ","DO080243  ","HUAYCOCHEA-ESQUIVEL--JAVIER-AN","URB-HUANCARO-B-4-DPTO-301-RESI","080106    ","BT5B","Subterranea","M    ","","1","151.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010707730","0010709000719","606666711   ","DO020386  ","BACA-CAMPANA--MARTINA","URB--VILLA-UNION-HUANCARO-E-5-","080106    ","BT5B","Subterranea","M    ","262830","1","34.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010696153","0010709000734","1945881     ","DO020386  ","ARAGON-INFANTAS--GIOVANA","VILLA-UNION-HUANCARO-E-6---SAN","080106    ","BT5B","Subterranea","M    ","984983310","1","207.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010579420","0010709000794","2015072626  ","DO020386  ","LOPEZ-DE--CERECEDA-TOMASA","VILLA-UNION-HUANCARO-F-3A","080106    ","BT5B","Aerea","M    ","","1","83.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010243190","0010709000805","90911291    ","DO020386  ","LUCANA-VDA--DE-C---GABINA","VILLA-HUANCARO--F-17","080106    ","BT5B","Aerea","T    ","","1","244.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010022956","0010709000818","0605946340  ","DO020385  ","CRUZ-SUAREZ--JUAN","URB--VILLA-UNION-HUANCARO-L-20","080106    ","BT5B","Subterranea","M    ","","1","111.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010699040","0010709000827","2120331     ","DO020386  ","CORDOVA-LUCANA-DE-HEREDIA--GLO","URB--VILLA-UNION-HUANCARO-F-17","080106    ","BT5B","Aerea","M    ","974254910","1","403.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010627790","0010709000843","90910343    ","DO080243  ","CHAUCA-BUSTAMANTE--ABRAHAM","MERCADO-VIRGE-ASUNTA-G-4","080106    ","BT5B","Aerea","T    ","","1","164.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010243290","0010709000850","4149560     ","DO080243  ","ECHAVE-C-VICTOR--NN","HUANCARO---D-4","080106    ","BT5B","Aerea","T    ","","1","109.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010715205","0010709000896","607430747   ","DO020478  ","CALLAPI-A-RAMIREZ--NIMIA","MANAHUA-UNCCA-0-11-AV--LIBERTA","080106    ","BT5B","Subterranea","T    ","984398969","1","124.50","CRBTA31"
"ESE","03/06/2016","LAYO                          ","0010014191","0010709001012","23402787-5  ","DO020815  ","MUNICIPALIDAD-DISTRITAL-DE-SAN","AV-GRAU-S-N-STAND-B-2-04-VILLA","080505    ","BT5B","Subterranea","M    ","","1","19.40","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010014209","0010709001018","23402790-3  ","DO020815  ","MUNICIPALIDAD-DISTRITAL-DE-SAN","AV-GRAU-S-N-STAND-B-3-05-VILLA","080106    ","BT5B","Subterranea","M    ","","1","11.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010703316","0010709001042","606593720   ","DO080502  ","CONSTRUCTORA-MISMINAY-SRL-","URB--HUANCARO-A-18-FRAC--N--3-","080106    ","BT5B","Subterranea","M    ","984158000","1","107.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010703305","0010709001045","606593707   ","DO080502  ","CONSTRUCTORA-MISMINAY-SRL-","URB--HUANCARO-A-18-FRAC--N--2-","080106    ","BT5B","Subterranea","M    ","984158000","1","255.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010243640","0010709001200","607636083   ","DO020051  ","ZAMBRANO-INCHAUSTEGUI--CARLOS-","HUANCARO-E-PLANICIE-203","080106    ","BT5B","Subterranea","T    ","","2","55.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010002466","0010709001579","13014044    ","DO020051  ","AREVALO-MEREJILDO--JAMES","URB--HUANCARO-B-1-RESIDENCIAL-","080106    ","BT5B","Aerea","T    ","","1","11.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010004277","0010709001665","1082956     ","DO020185  ","CONDORI-CANAZA--RONALD-BRADY","ASOC--COMERCIANTES-VIRGEN-ASUN","080106    ","BT5B","Aerea","M    ","","1","107.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010002386","0010709001674","FE8404356   ","DO020185  ","REVATTA-ACU-A--GIOVANNA-EXALTA","URB-HUANCARO-D-9-10-LTE-I-B-AV","080106    ","BT5B","Aerea","M    ","231313","1","158.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010003748","0010709001675","506000907   ","DO020185  ","REVATTA-ACU-A--GIOVANNA-EXALTA","URB-HUANCARO-D-9-10-I-B","080106    ","BT5B","Aerea","M    ","231313","1","124.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010003362","0010709001676","606674107   ","DO020185  ","REVATTA-ACU-A--GIOVANNA-EXALTA","URB--HUANCARO-D-9-10","080106    ","BT5B","Aerea","M    ","231313","1","199.85","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692879","0010709001682","1930431     ","DO020185  ","REVATTA-ACU-A--GIOVANNA-EXALTA","URB-HUANCARO-AV--ASOCIACION-D-","080106    ","BT5B","Subterranea","M    ","984940636","1","72.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010534310","0010709001688","1257922     ","DO020185  ","INVERSIONES-J-Y-Z-S-A-C","HUANCARO-D-1-B-URB-","080106    ","BT5B","Aerea","T    ","9612595","1","2033.95","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010016126","0010709001703","0507000983  ","DO080243  ","CACERES-DE-LA-CRUZ--ROCIO-CONS","URB--INDUST--HUANCARO-II-A-9-1","080106    ","BT5B","Aerea","T    ","","1","552.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010719131","0010709001734","606901534   ","DO020051  ","DISARC-CONTRUCCIONES-S-C-R-L","URB--HUANCARO-C-9-CALLE-BELL-D","080106    ","BT5B","Subterranea","M    ","","1","25.60","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010698691","0010709001821","13012409    ","DO020051  ","VARGAS-VILLA--CORINA-ELIZABETH","URB--HUANCARO-AV--LOS-INDUSTRI","080106    ","BT5B","Aerea","T    ","940414694","1","22.55","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010009805","0010709001902","605082597   ","DO020051  ","CUENTAS-DAZA--FREDY-CRISTOBAL","URB--HUANCARO-E-3-DEPT-301-MAL","080106    ","BT5B","Subterranea","M    ","","1","214.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010716274","0010709001974","607413871   ","DO020051  ","BACA-CASAS--YONY","URB--HUANCARO-E-12","080106    ","BT5B","Aerea","T    ","984108210","1","13.10","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010244050","0010709002082","90913085    ","DO020051  ","CORNEJO-BARRIONUEVO--OLINDA-EL","URB-HUANCARO-F-9","080106    ","BT5B","Aerea","T    ","","1","414.45","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010496860","0010709002084","1075018     ","DO020051  ","CORNEJO-BARRIONUEVO--OLINDA-EL","LOS-ROSALES-F-9-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","189.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010653460","0010709002227","0712-043884 ","DO020051  ","ORELLANA-SOTELO--ENEYDA","LOS-ROSASLES-G-13-301","080106    ","BT5B","Aerea","T    ","","1","372.90","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010244180","0010709002315","00316892    ","DO020051  ","PONCE-DE-LEON-LUIS","URB-HUANCARO---H-5","080106    ","BT5B","Aerea","T    ","","1","430.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010244230","0010709002400","5333413     ","DO020051  ","PINTO--CARMELA--NN","URB-HUANCARO-GRANDE-H-14","080106    ","BT5B","Aerea","T    ","","1","382.00","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010682160","0010709002450","0606033389  ","DO020051  ","INVERSIONES-MARISOL-DELGADO-EI","URB-HUANCARO-AV-ASOCIACION-H-2","080106    ","BT5B","Subterranea","M    ","","1","177.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010723409","0010709002467","607537527   ","DO020051  ","INVERSIONES-MARISOL-DELGADO-EI","URB-HUANCARO-ZONA-A-H-20-A-DPT","080106    ","BT5B","Aerea","M    ","984110637","2","16.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010004865","0010709002516","6887        ","DO020051  ","ROLAND-CHRISTOPHE--MARC-RENE","URB--HUANCARO-DPTO--501--I-22-","080106    ","BT5B","Aerea","M    ","9680681","1","257.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010244330","0010709002555","1865286     ","DO020051  ","ZU-IGA-CASTRO--MARIA-JESUS","URB--HUANCARO-I-7-A","080106    ","BT5B","Aerea","M    ","","1","154.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010521530","0010709002600","05002875    ","DO020051  ","FRISANCHO-CESPEDES--ESPERANZA","HUANCARO-I-13-AV--ASOCIA-","080106    ","BT5B","Aerea","T    ","","1","255.75","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010244500","0010709002800","90910386    ","DO020051  ","MIRANDA-A--JUAN-MIGUEL","URB-HUANCARO-L-11-BELLAVI","080106    ","BT5B","Aerea","T    ","0","1","289.80","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010000048","0010709002824","90910388    ","DO020051  ","CASANOVA-VENERO--OSCAR-LEONIDA","AV--COMERCIO-L-13-DPTO-301-SAN","080106    ","BT5B","Aerea","T    ","","1","281.45","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010018342","0010709002873","0605750091  ","DO020051  ","RODRIGUEZ-AYERBE--LEONID-PORFI","URB--HUANCARO-AV--INDUSTRIAL-L","080106    ","BT5B","Subterranea","M    ","","1","30.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010700802","0010709002905","2187335     ","DO020051  ","ZELAYA-DE-RODRIGUEZ--ESTHER-AN","URB-HUANCARO-M-1-2-DPTO-301---","080106    ","BT5B","Subterranea","M    ","984049597","1","93.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010685368","0010709002966","0605932835  ","DO020051  ","TISOC-RODRIGUEZ--JOSE-LUIS","URB--HUANCARO-I-17-18-DPTO-305","080106    ","BT5B","Subterranea","M    ","","1","152.80","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010244620","0010709003050","1158218     ","DO020051  ","FIGUEROA--FLORENTINO","URB--HUANCARO-GRANDE-M-16","080106    ","BT5B","Aerea","M    ","","1","64.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010012135","0010709003351","607415862   ","DO020051  ","OCHOA-GONGORA--MARCO-ANTONIO","AV--COMERCIO-O-13","080106    ","BT5B","Aerea","T    ","9620969","1","371.50","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010630260","0010709003363","00403415    ","DO080502  ","VARGAS-RODRIGUEZ--ANTONIO","ZONA-INDUSTRIAL-P-5-HUANC","080106    ","BT5B","Aerea","M    ","","1","116.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010702703","0010709003451","606673663   ","DO020051  ","FORTALEZA-S-R-L","URB--HUANCARO-GRANDE-Q-5--DPT-","080106    ","BT5B","Subterranea","M    ","984171900","1","106.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010682344","0010709003465","0606082654  ","DO020051  ","CACHI-CCOA--DARIO-TEOFILO","HUANCARO-Q-07-SERV-GENERALES","080106    ","BT5B","Subterranea","M    ","","1","95.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245050","0010709003560","507000850   ","DO020051  ","FLOREZ-LOAYZA--NORKA","MALECON-HUANCARO-Q-13-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","235.40","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010716300","0010709003602","606851017   ","DO020051  ","BOCANGEL-CALDERON--NELLY-PASCU","URB--HUANCARO-Q-18-2DO-PISO","080106    ","BT5B","Subterranea","M    ","984345575","1","32.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010687443","0010709004003","1677091     ","DO020051  ","LETONA-BACA--CINTYA","AV--MALECON-HUANACARO--Q-17-SA","080106    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245240","0010709004150","1067276     ","DO080462  ","CORTEZ-M---JUAN","AV--INDUSTRIAL-DPTO-205","080106    ","BT5B","Aerea","M    ","","1","202.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245320","0010709004230","1158244     ","DO080462  ","ARENAS-GOMEZ-WALTER","AV--INDUSTRIAL-DPTO-207","080106    ","BT5B","Aerea","M    ","","1","162.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245520","0010709004430","04985       ","DO080462  ","MORALES-COLLADO-VDA--DE-GUDIEL","AV--INDUSTRIAL-DPTO--313-FOVIP","080106    ","BT5B","Aerea","M    ","","1","108.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245530","0010709004440","1159539     ","DO080462  ","LICONA-LOAIZA--VILLYGRAN","AV--INDUSTRIAL-DPTO-314","080106    ","BT5B","Aerea","M    ","","1","159.30","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010541930","0010709004580","05569196    ","DO020815  ","TECSI-QUISPE--JUAN","NUEVAS-AMERICAS-A-9-APV","080106    ","BT5B","Aerea","T    ","","1","517.35","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010543600","0010709004700","07552732    ","DO020815  ","CCORAHUA-MEJIA--FELIPE","NUEVAS-AMERICAS-A-21-APV","080106    ","BT5B","Aerea","M    ","","1","142.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010543340","0010709004730","07552467    ","DO020815  ","AGUIRRE-FARFAN--JOSEF","NUEVAS-AMERICAS-A-24-APV","080106    ","BT5B","Aerea","M    ","","1","48.35","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010020961","0010710000021","0605630977  ","DO090187  ","TERRAZAS-ARROYO--YENNY-EDELMIR","PROLG--AV-GRAU-A-16","080106    ","BT5B","Aerea","M    ","","1","133.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010618420","0010710000055","2015071843  ","DO090187  ","QUISPE-CHIHUANTITO--EFRAIN","AV-VICTORIA-PALESTINA-A12","080106    ","BT5B","Aerea","M    ","","1","117.25","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245650","0010710000080","4150210     ","DO090187  ","PUSACLLA-OLGUIN--CEFERINO","ZARZUELA-ALTA-A-9","080106    ","BT5B","Aerea","T    ","","1","82.85","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010245660","0010710000081","7293938     ","DO090187  ","PUSACLLA-OLGUIN--CEFERINO","ZARZUELA-ALTA-A-9","080106    ","BT5B","Aerea","M    ","","1","86.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245830","0010710000176","1080221     ","DO090187  ","SANDOVAL-VIDAURRE--CARLOS","ZARZUELA-ALTA-BB-1","080106    ","BT5B","Aerea","M    ","239339","1","507.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010538720","0010710000203","2015076575  ","DO090187  ","FIGUEROA-MORALES--ESTELA","AV--ANTONIO-LORENA-B-12","080106    ","BT5B","Aerea","M    ","","1","22.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010245900","0010710000221","1067394     ","DO090187  ","CANDIA-SALDIVAR-JESUS","ZARZ--ALTA-JERUSALEN-C-25","080106    ","BT5B","Aerea","M    ","","1","143.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010692592","0010710000456","1933758     ","DO090187  ","LOPEZ-RAMOS--TADEO","AV--TUPAC-AMARU-G-G-2-4TO-PISO","080106    ","BT5B","Subterranea","M    ","946638511","1","170.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010246430","0010710000490","04706       ","DO090187  ","DELGADO-ESCALANTE--FREDY","ZARZUELA-ALTA-G-G-9","080106    ","BT5B","Aerea","M    ","","1","65.00","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010710398","0010710000504","606813332   ","DO090187  ","CUSI-QUISPICURO--PAULINA","URB-ZARZUELA-ALTA-GG-13-4TO-PI","080106    ","BT5B","Subterranea","M    ","979202259","1","32.90","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010718865","0010710000662","607443670   ","DO020267  ","VELARDE-ARENAS--FLOR-ANGELICA","ZARZUELA-ALTA-F-01-","080106    ","BT5B","Aerea","M    ","943293090","1","141.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010246900","0010710000700","0301023572  ","DO020267  ","CAMARGO--RICARDO","ZARZUELA-ALTA--UGARTE-318","080106    ","BT5B","Aerea","M    ","","1","61.55","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010013781","0010710000746","0605355354  ","DO020265  ","UGARTE-QUISPE--CONSUELO","MERCADOS-UNIDOS-ZARSUELA-ALTA-","080106    ","BT5B","Aerea","M    ","","1","79.05","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010690388","0010710000748","1870143     ","DO020265  ","UGARTE-QUISPE--CONSUELO","ZARZUELA-ALTA-E-E-1-AV--ALFONS","080106    ","BT5B","Aerea","M    ","084232207","1","77.50","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247100","0010710000835","1102217     ","DO020265  ","PUCYURA-H--BENEDICTO","ZARZUELA-ALTA-E-E-13","080106    ","BT5B","Aerea","M    ","","1","74.20","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247140","0010710000850","02717       ","DO020265  ","PARI-N--MANUELA","ZARZUELA-ALTA-E-E-18","080106    ","BT5B","Aerea","T    ","","1","323.60","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010247280","0010710000895","11337       ","DO020265  ","CUSIHUAMAN-S--FELIX","ZARZUELA-ALTA-E-16","080106    ","BT5B","Aerea","M    ","","1","58.10","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010014047","0010710000948","0605286200  ","DO020265  ","VALDIVIA-GIL--RUTH","URB-ZARZUELA-ALTA--CMTE--2--MZ","080106    ","BT5B","Aerea","M    ","","1","378.45","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247470","0010710001002","0606085573  ","DO020267  ","GOMEZ-APAZA--CIPRIANA","URB--ZARZUELA-ALTA-G-12","080106    ","BT5B","Aerea","M    ","","1","71.75","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010664956","0010710001008","A130440634  ","DO020267  ","HUANCCO-JAHUIRA--ALICIA","CALLE-AGUSTIN-GAMARRA-II-6-ZAR","080106    ","BT5B","Aerea","M    ","","1","29.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247540","0010710001040","0301023815  ","DO020267  ","MESAHUANCA-PABLO","ZARZUELA-ALTA-G-17","080106    ","BT5B","Aerea","M    ","","1","85.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010013299","0010710001077","0605396839  ","DO020267  ","HUAMAN-CUEVA--EUFRACIA","AV--JOSE-OLAYA-462---MZ-SS-2-Z","080106    ","BT5B","Aerea","M    ","","1","122.65","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247650","0010710001083","606904780   ","DO020267  ","ARIAS-NOA--INOCENCIA","ZARZUELA-ALTA-J-OLAYA-354","080106    ","BT5B","Aerea","M    ","","1","201.15","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010715116","0010710001096","606844844   ","DO020267  ","RAMOS-LLASAC--FORTUNATO","URB--ZARZUELA-ALTA-G-21-3ER-PI","080106    ","BT5B","Subterranea","M    ","984313487","1","35.95","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010695926","0010710001105","1938863     ","DO020267  ","PAZ-GUZMAN--RIMBER","URB--ZARZUELA-ALTA-G-21-AV--JO","080106    ","BT5B","Aerea","M    ","984727678","1","102.70","CRBTA11"
"ESE","03/06/2016","SANTIAGO                      ","0010247760","0010710001125","4150212     ","DO020267  ","BERROCAL-ESTEBAN","ZARZ-ALTA-JOSE-OLAYA-198","080106    ","BT5B","Aerea","T    ","","1","339.60","CRBTA31"
"ESE","03/06/2016","SANTIAGO                      ","0010247880","0010710001137","507003293   ","DO020267  ","AGUIRRE-PARDO---JOSE","ZARZUELA-ALTA-J-12-CMTE-1","080106    ","BT5B","Aerea","T    ","0","1","342.90","CRBTA11"
