"ESE","12/05/2016","CUSCO                         ","0010444270","0010116002880","2015074046  ","DO010619  ","QUISPE-QUISPE--AURELIO","SANTA-ANITA-A-P-V--C-3","080101    ","BT5B","Aerea","M    ","","1","548.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010662708","0010116003150","10636532    ","DO010406  ","MENDOZA-PEZO--EUSEBIO","APV-MIRADOR-A-16","080101    ","BT5B","Aerea","M    ","","1","24.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010662869","0010116003560","2125522     ","DO010470  ","SANCHEZ-SANCHEZ--DINA-MARGOT","A-H--CINCO-DE-ABRIL---MIRADOR-","080101    ","BT5B","Aerea","M    ","","1","18.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010619320","0010116004100","09860176    ","DO010619  ","RAMOS-QUISPE-DE-QUENAYA--LEONA","LOMAS-DE-SANTA-FE-C-3","080101    ","BT5B","Aerea","M    ","","1","64.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010020032","0010116004252","0605763039  ","DO010619  ","HUALLPA-HUALLPA--DAMIAN","A-P-V--SANTA-FE-H-1---CUSCO","080101    ","BT5B","Aerea","M    ","","1","21.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010001105","0010116004520","A210473578  ","DO010619  ","TELLO-ARONE--EFRAIN","APV-SANTA-FE-LOTE-L-4","080101    ","BT5B","Aerea","M    ","","1","51.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010702039","0010116004953","2185775     ","DO010470  ","OTAZU-GARCIA--MIGUEL","AA-HH--5-DE-ABRIL-LOTE--P-1-CU","080101    ","BT5B","Aerea","M    ","","1","79.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010494460","0010116005200","05515649    ","DO010406  ","BERONICA-CRUZ--CIRILO","5-DE-ABRIL-W-21-AA-HH--","080101    ","BT5B","Aerea","M    ","","1","31.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010722098","0010117001055","607289467   ","DO011148  ","VALDIVIA-ARREDONDO--OLGA","A-P-V--LOS-PORTALES-DE-TICA-TI","080101    ","BT5B","Aerea","M    ","992208725","1","356.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010721588","0010117001130","607288170   ","DO011148  ","CHACON-MAIHUA--GASPAR","A-P-V--LOS-PORTALES-DE-TICATIC","080101    ","BT5B","Aerea","M    ","992208725","1","62.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695369","0010117002020","01780285    ","DO010944  ","GOMEZ-PUMA--CIRILO","APV--VILLA-ROSARIO-C-06","080101    ","BT5B","Aerea","M    ","","1","77.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695372","0010117002060","01780287    ","DO010944  ","GAMARRA-MASCO--YSABEL","APV--VILLA-ROSARIO-D-02","080101    ","BT5B","Aerea","M    ","","2","16.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695350","0010117002310","01781970    ","DO010944  ","CASTILLO--CORNEJO--SILVERIA","APV--HOREB-K-08","080101    ","BT5B","Aerea","M    ","","3","41.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695349","0010117002320","01782294    ","DO010944  ","QUISPE-HUAMAN--MARIO","APV--HOREB-J-03","080101    ","BT5B","Aerea","M    ","","1","91.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695317","0010117002480","01782230    ","DO010944  ","QUISPE-MORALES--ROBERTO","APV--HOREB-D-12","080101    ","BT5B","Aerea","M    ","","1","87.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695325","0010117002580","01782217    ","DO010944  ","TINTAYA-OJEDA--TERESA","APV--HOREB-E-09","080101    ","BT5B","Aerea","M    ","","1","113.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010430660","0010117003950","0605556707  ","DO010084  ","CHAMAN-JORGE--DIONICIO","A-H--HUASAHUARA-LOTE-C-9","080101    ","BT5B","Aerea","M    ","","1","120.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010430770","0010117004030","0301024228  ","DO010084  ","HUARCAYA-YNQUILTUPA--LUISA-FRA","A-H--HUASAHUARA-LOTE-D-9","080101    ","BT5B","Aerea","M    ","","1","102.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010718279","0010117004157","607448848   ","DO010084  ","QUISPE-SUAREZ-DE-ESCALANTE--AL","PP--JJ--HUASAHUARA-D-2","080101    ","BT5B","Aerea","M    ","990970035","1","11.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010021524","0010117004325","92001000    ","DO010084  ","TUMPAY-GUTIERREZ--ALICIA","AAHH--HUASAHUARA-E-18--TICATIC","080101    ","BT5B","Aerea","M    ","","1","121.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010012994","0010117005491","0605397137  ","DO010084  ","MONGE-DOMINGUEZ--FORTUNATA","AA-HH-HUASAHUARA-I---14-CUSCO","080101    ","BT5B","Aerea","M    ","","1","200.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010432300","0010117005630","605564659   ","DO010084  ","QUISPE-TORREZ--MARCELINO","A-H--HUASAHUARA-LOTE-H-8","080101    ","BT5B","Aerea","M    ","","1","89.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010702591","0010117006044","2186987     ","DO010084  ","AGUILAR-NAVARRO--TRINE","CRUZ-VERDE-G-18-HUASAHUARA-POR","080101    ","BT5B","Aerea","M    ","984780657","1","53.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010689829","0010117006048","1862591     ","DO010084  ","CAPCHA-BORDA--FIDEL","A-P-V-HUASAHURA--F-1--CUSCO","080101    ","BT5B","Aerea","M    ","","1","82.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010549090","0010117006110","05504207    ","DO010423  ","MONTUFAR-FIGUEROA-HERNAND","APV-CAMINO-REAL--B-1-APV-","080101    ","BT5B","Aerea","M    ","","1","68.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010707160","0010117006225","606671691   ","DO010423  ","RODRIGUEZ-QUISPE--HERMOGENES","A-P-V-CAMINO-REAL-MZ-C-LOTE-2-","080101    ","BT5B","Aerea","M    ","951146758","1","16.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010697090","0010117006271","0800123     ","DO010084  ","MAMANI-SILVA--JUAN-FRANCISCO","A-P-V--HUASAHUARA-D-2-CUSCO","080101    ","BT5B","Aerea","M    ","974776649","1","27.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010549020","0010117006410","05511507    ","DO010423  ","RODRIGUEZ-HUALLPARIMACHI--MARI","APV-CAMINO-REAL--E-6-APV-","080101    ","BT5B","Aerea","M    ","","1","11.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010013824","0010117007016","111061      ","DO010423  ","GUILLEN-CCASANI--CLEOFE","A-P-V--CAMINO-REAL-L-2--CUSCO","080101    ","BT5B","Aerea","T    ","984283160","1","26.80","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010722594","0010117007282","606895986   ","DO010423  ","SISA-MARTINEZ--EDITH","A-P-V--CAMINO-REAL-N-4--TICA-T","080101    ","BT5B","Aerea","M    ","974701140","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010696259","0010117007305","1939642     ","DO010084  ","QUISPE-HUIS-AY--ISIDORA","APV-ARCO-TICA-TICA-S-N-1ER-PIS","080101    ","BT5B","Aerea","M    ","973289720","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010548840","0010117007500","05507780    ","DO010423  ","HUAMAN-DAVALOS--FLOR-DE-MARIA","APV-HUASAHUARA--MZA----LOTE-10","080101    ","BT5B","Aerea","M    ","","1","83.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010548590","0010117007605","05504209    ","DO010423  ","LIMA-CHIPANI-SIMION","APV-CAMINO-REAL--LL-6-APV","080101    ","BT5B","Aerea","M    ","","1","68.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010005179","0010117007682","7598        ","DO010423  ","VARA-DE-VELASQUEZ--SEGUNDINA","APV--HUASAHUARA-Q-3","080101    ","BT5B","Aerea","M    ","","4","818.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010687991","0010117007910","1677262     ","DO010864  ","TERRAZAS-ORCCOTOMA--ALINDA","APV-CAMINO-REAL-U-1--","080101    ","BT5B","Aerea","M    ","","1","73.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010018548","0010117008071","0605749594  ","DO010864  ","GUILLEN-AISA--WILBERT","A-P-V--CAMINO-REAL-U-15-CUSCO","080101    ","BT5B","Aerea","M    ","","1","63.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010548960","0010117008780","05508047    ","DO010423  ","HUA-AHUI-CCOROPUNA-MARGAR","APV-CAMINO-REAL--D1-7-APV","080101    ","BT5B","Aerea","M    ","","1","40.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010687398","0010117008783","1670410     ","DO010423  ","VALDERRAMA-CUTI--NANCY","APV--CAMINO-REAL--D---9--CUSCO","080101    ","BT5B","Aerea","M    ","084791480","1","82.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010652640","0010117009120","0409-552577 ","DO010423  ","LOPEZ-ESQUIVIAS-BEATRIZ","APV--CAMINO-REAL-C-4","080101    ","BT5B","Aerea","T    ","","1","11.90","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010696733","0010117009187","2187934     ","DO010864  ","A-P-V--PANORAMA-SR--DE-COYLLOR","SALON-COMUNAL-B-1-CUSCO","080101    ","BT5B","Aerea","M    ","959768877","1","23.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691890","0010118000030","01595779    ","DO010931  ","CALDERON-PAILE--GABINO","ASOC--BRISAS-DEL-ARCO-LT-42","080101    ","BT5B","Aerea","M    ","","1","47.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691979","0010118000060","01595776    ","DO010931  ","QUISPE-CHAPARRO--ROGER","ASOC--BRISAS-DEL-ARCO-LT-129","080101    ","BT5B","Aerea","M    ","","1","271.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010692008","0010118000210","01753991    ","DO010931  ","CHAMPI-DE-SALAS--NICASIA","ASOC--BRISAS-DEL-ARCO-LT-403","080101    ","BT5B","Aerea","M    ","","1","172.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691897","0010118000380","01595656    ","DO010931  ","DIAZ-GOMEZ--ROSA-ELVIRA","ASOC--BRISAS-DEL-ARCO-LT-49","080101    ","BT5B","Aerea","M    ","","1","10.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691965","0010118000480","01595653    ","DO010931  ","CAVIEDES-CACERES--RUNNER-GUTI","ASOC--BRISAS-DEL-ARCO-LT-117","080101    ","BT5B","Aerea","M    ","","1","10.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691921","0010118000690","01754553    ","DO010931  ","SONCCO-UMERES--FAUSTINA","ASOC--BRISAS-DEL-ARCO-LT-73","080101    ","BT5B","Aerea","M    ","","1","93.55","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010718595","0010118000695","607431929   ","DO010931  ","PUELLES-HUANCA--APARICIO","A-P-V-BRISAS-DEL-ARCO-H-10","080103    ","BT5B","Aerea","T    ","974745523","1","50.00","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010691925","0010118000810","01754236    ","DO010931  ","HUAMANI-ANCCASI--LUCIA","ASOC--BRISAS-DEL-ARCO-LT-77","080101    ","BT5B","Aerea","M    ","","1","41.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691966","0010118001070","01753921    ","DO010931  ","QUISPE-SULLCA--MARTINA","ASOC--DE-VIVIENDA-PUERTO-RICO-","080101    ","BT5B","Aerea","M    ","","1","19.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691989","0010118001120","01754274    ","DO010931  ","ARIAS-QUISPE--ROSA-LUZ","ASOC--BRISAS-DEL-ARCO-LT-136","080101    ","BT5B","Aerea","M    ","","1","27.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691945","0010118001140","01754257    ","DO010931  ","QUISPE-PUMA--BONIFACIA","ASOC--DE-VIVIENDA-PUERTO-RICO-","080101    ","BT5B","Aerea","M    ","","1","45.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691958","0010118001290","01753932    ","DO010931  ","HUILLCA-HANCCO-DE-CRUZ--FRANCI","ASOC--DE-VIVIENDA-PUERTO-RICO-","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691959","0010118001310","01753916    ","DO010931  ","ESCALANTE-CUSI--URBANO","ASOC--DE-VIVIENDA-PUERTO-RICO-","080101    ","BT5B","Aerea","M    ","","3","93.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691986","0010118001410","01754240    ","DO010931  ","APAZA-CANDIA--MARTHA","ASOC--BRISAS-DEL-ARCO-LT-133","080101    ","BT5B","Aerea","M    ","","1","33.60","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010711943","0010118001755","606750428   ","DO010471  ","VALDEZ-ENRIQUEZ--ANTONIA","ASOC-QQUEHUEPAY-CRUZ-VERDE-S-N","080103    ","BT5B","Aerea","M    ","984187841","1","34.20","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694949","0010118002070","01780449    ","DO010940  ","GUEVARA-HURTADO--DANIEL","APV--G-A-S-T-Q----CRUZ-VERDE-A","080101    ","BT5B","Aerea","M    ","","1","67.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695010","0010118002590","01782391    ","DO010939  ","CONDORI-QUISPE--INES","APV--G-A-S-T-Q----CRUZ-VERDE-K","080101    ","BT5B","Aerea","M    ","","1","12.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695039","0010118002650","01780444    ","DO010939  ","LLOCLLE-CHACO--AYDE","APV--G-A-S-T-Q----CRUZ-VERDE-P","080101    ","BT5B","Aerea","M    ","","1","31.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695029","0010118002800","01782032    ","DO010939  ","PHOCCO-HUAMAN--JUAN","APV--G-A-S-T-Q----CRUZ-VERDE-O","080101    ","BT5B","Aerea","M    ","","2","19.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694993","0010118003130","01782619    ","DO010941  ","LIMAYPUMA-HUAMANGA--ROXANA","APV--G-A-S-T-Q----CRUZ-VERDE-H","080101    ","BT5B","Aerea","M    ","","1","12.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694994","0010118003140","01782598    ","DO010941  ","CARRILLO-PALOMINO--ROSA-MARIA","APV--G-A-S-T-Q----CRUZ-VERDE-H","080101    ","BT5B","Aerea","M    ","","1","52.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694996","0010118003210","01782612    ","DO010941  ","CHAPARRO-VALENZUELA--RUBEN","APV--G-A-S-T-Q----CRUZ-VERDE-I","080101    ","BT5B","Aerea","M    ","","1","90.75","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695100","0010118003250","01782533    ","DO010941  ","SAPA-CCOLQQUE--JULIA-JUDITH","APV--G-A-S-T-Q---CRUZ-VERDE-K1","080101    ","BT5B","Aerea","M    ","","1","97.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694894","0010118003390","01782311    ","DO010941  ","CARBAJAL-ALMIRON--MARIO","A-V--PUERTO-RICO-B-20","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694892","0010118003400","01782320    ","DO010941  ","TURPO-ILLATINCO--FELIX","A-V--PUERTO-RICO-B-18","080101    ","BT5B","Aerea","M    ","","1","119.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694889","0010118003415","01782330    ","DO010941  ","VARGAS-PE-A--RENEE","A-V--PUERTO-RICO-B-15","080101    ","BT5B","Aerea","M    ","","1","12.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010718624","0010118003485","01782269    ","DO010941  ","-AHUINCCAMASCA-HUILLCA--ANA","A-V--PUERTO-RICO-C-24","080101    ","BT5B","Aerea","M    ","","1","31.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010694937","0010118003625","01782302    ","DO010941  ","YUPANQUI-ROQUE--MARITZA","A-V--PUERTO-RICO-O-03","080101    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695122","0010118003655","01782503    ","DO010941  ","CASTILLO-BACA--FRANCISCO","APV--G-A-S-T-Q---CRUZ-VERDE-O1","080101    ","BT5B","Aerea","M    ","","1","12.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695116","0010118003770","01781725    ","DO010941  ","CHALLCO-TENIENTE--FRANCISCA","APV--G-A-S-T-Q---CRUZ-VERDE-M1","080101    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695114","0010118003780","01781717    ","DO010941  ","SANTA-CRUZ-MIRANDA--MARGARITA","APV--G-A-S-T-Q---CRUZ-VERDE-M1","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695089","0010118003810","01782530    ","DO010941  ","QUISPE-HUA-AC--NANCY","APV--G-A-S-T-Q---CRUZ-VERDE-I1","080101    ","BT5B","Aerea","M    ","","1","20.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695088","0010118003815","01782540    ","DO010941  ","NAVARRO-RAMOS--JORGE","APV--G-A-S-T-Q---CRUZ-VERDE-I1","080101    ","BT5B","Aerea","M    ","","1","37.25","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695066","0010118003920","01782126    ","DO010940  ","TTICA-CARAZAS--JUAN-GUALBERTO","APV--G-A-S-T-Q---CRUZ-VERDE-F1","080101    ","BT5B","Aerea","M    ","","1","40.95","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695144","0010118003980","01781984    ","DO010940  ","TECSE-MAIHUA--DEMETRIO","APV--G-A-S-T-Q---CRUZ-VERDE-Q1","080101    ","BT5B","Aerea","M    ","","1","25.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695169","0010118004155","01782338    ","DO010940  ","ESCALANTE-CONDORI--CELIA","APV--G-A-S-T-Q---CRUZ-VERDE-S1","080101    ","BT5B","Aerea","M    ","","1","75.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695179","0010118004205","01782339    ","DO010940  ","HUACCANQUI-PUCLLA--BASILIO","APV--G-A-S-T-Q---CRUZ-VERDE-T1","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695215","0010118004385","01781974    ","DO010940  ","CHUMBES-ROMERO--MARCELON","APV--G-A-S-T-Q---CRUZ-VERDE-V1","080101    ","BT5B","Aerea","M    ","","1","90.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695055","0010118004440","01782277    ","DO010940  ","GONZALES-GIHUA-A--BRAULIO","APV--G-A-S-T-Q--CRUZ-VERDE-C1-","080101    ","BT5B","Aerea","M    ","","1","61.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695378","0010118005080","01783395    ","DO010842  ","LAURA-AGUILAR--KLEBER","APV--EL-BOSQUE-I-1","080101    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695405","0010118005250","01783051    ","DO010842  ","PEREZ-HUAMAN--JOSE-LUIS","APV--EL-BOSQUE-D-3-B","080101    ","BT5B","Aerea","M    ","","1","19.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010695421","0010118005320","01782693    ","DO010842  ","HUARI-QUEJIA--GRIMALDO","APV--EL-BOSQUE-G-6","080101    ","BT5B","Aerea","M    ","","1","28.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691737","0010118006010","01595777    ","DO010930  ","CARO-GONZALES--HERMELINDA","CRUZ-VERDE-QQUEHUEPAY-L-14","080101    ","BT5B","Aerea","M    ","","1","69.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691799","0010118006200","01595786    ","DO010930  ","ATAULLUCO-SALAS--SABINO","CRUZ-VERDE-QQUEHUEPAY-L-75","080101    ","BT5B","Aerea","M    ","","1","70.55","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691741","0010118006280","01595788    ","DO010930  ","CHAMPI-CCAHUANA--ANA-MARIA","CRUZ-VERDE-QQUEHUEPAY-L-18","080101    ","BT5B","Aerea","M    ","","2","36.45","CRBTA11"
"ESE","12/05/2016","CCAPI                         ","0010703951","0010118006823","8245484     ","DO010930  ","PUNTACA-HANCCO--ROSMER","CC--SENCCA-QUISPIHUARA-N-02","081003    ","BT5B","Aerea","M    ","","1","46.90","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010713730","0010118008174","606852457   ","DO010471  ","MACHACA-CALLA-AUPA--RUBEN","QQEHUEPAY-O-CRUZ-VERDE-FRAC-37","080103    ","BT5B","Aerea","M    ","940184692","1","48.60","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691627","0010118008460","01754136    ","DO010471  ","GUEVARA-TORRES--ENRIQUETA","APV-CRUZ-VERDE-QUEHUAPAY-LT-8","080101    ","BT5B","Aerea","M    ","","1","34.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691721","0010118009040","01754717    ","DO010842  ","MENDOZA-CHOCO--MIGUEL","CRUZ-VERDE-QUEHUAPAY-LT-68","080101    ","BT5B","Aerea","M    ","","1","73.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691701","0010118009250","01595712    ","DO010471  ","TACO-VASQUEZ--HUMBERTO","APV-CRUZ-VERDE-QUEHUAPAY-LT--3","080101    ","BT5B","Aerea","M    ","","3","172.40","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010723835","0010118009498","607293266   ","DO010471  ","SEGOBIA-PUMA--FLORENCIA","QUEHUAPAY---CRUZ-VERDE-PARCELA","080103    ","BT5B","Aerea","M    ","","1","42.45","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691825","0010118012210","01595766    ","DO010934  ","TELLO-POVEA--FRANCISCA","CRUZ-VERDE-QQUEHUEPAY-L-16","080101    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010691814","0010118012300","01595765    ","DO010934  ","ROQUE-CRIOLLO--NELLY","CRUZ-VERDE-QQUEHUEPAY-L-5","080101    ","BT5B","Aerea","M    ","","1","38.15","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010714605","0010118013140","607309856   ","DO010934  ","CJUIRO-PILLCO--AGUSTIN","A-V-QHAPAQ-AN-CRUZ-VERDE-POROY","080103    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010722421","0010118015200","607543398   ","DO010934  ","QUISPE-ALVAREZ--EDER-WILSON","A-P-V-VILLA-LAS-ROCAS-K-5","080103    ","BT5B","Aerea","M    ","","1","92.05","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010722484","0010118015360","607543410   ","DO010934  ","CUSIHUALLPA-MU-OZ--MARISOL","A-P-V-VILLA-LAS-ROCAS-L-7","080103    ","BT5B","Aerea","M    ","","1","10.55","CRBTA11"
"ESE","12/05/2016","POROY                         ","0010722450","0010118015460","607547849   ","DO010934  ","CCAPA-SULLCA--CELSO","A-P-V-VILLA-LAS-ROCAS-M-2","080103    ","BT5B","Aerea","M    ","","1","31.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010337100","0010122000255","605397358   ","DO030560  ","CIA-URBANA-INMUEBLES","AV-ARCOPATA---452","080101    ","BT5B","Aerea","M    ","","1","10.85","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010337240","0010122000360","001287      ","DO030154  ","BACA--ADOLFO","ARCOPATA-397","080101    ","BT5B","Subterranea","M    ","","1","173.05","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010337450","0010122000490","1258227     ","DO030154  ","SAAVEDRA-S--ROMAN","ARCOPATA-335","080101    ","BT5B","Aerea","T    ","","1","242.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010337870","0010122000650","05518202    ","DO030308  ","CCAHUA--M---AURELIO","MICHIPATA-F-4","080101    ","BT5B","Aerea","M    ","","1","440.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010711285","0010122000768","606755459   ","DO030308  ","RODRIGUEZ-QUISPE--BUENAVENTURA","CALLE-JERUSALEN-F-14-SANTA-ANA","080101    ","BT5B","Subterranea","M    ","984217253","1","101.80","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010338340","0010122000770","605399105   ","DO030308  ","ALVARO-A--SATURNINO","JERUSALEN-13-MICHIPATA","080101    ","BT5B","Aerea","M    ","","1","222.30","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010711202","0010123000013","606753452   ","DO030560  ","SANCHEZ-BARAZORDA--AMBROCIO","AV--APURIMAC-N--610-CUSCO","080101    ","BT5B","Subterranea","M    ","950174476","1","258.00","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010013826","0010123000807","0605352370  ","DO030560  ","CHAVEZ-CHACON--FREDDY-HONORIO","AV--PROLG--APURIMAC-615-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","53.50","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010013825","0010123000808","0605352371  ","DO030560  ","CHAVEZ-CHACON--FREDDY-HONORIO","AV--PROLG--APURIMAC-615-CUSCO","080101    ","BT5B","Subterranea","M    ","224901","1","71.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010339420","0010123000906","8877        ","DO030560  ","GUERRA-Z---GUALBERTO","AV--APURIMAC-162","080101    ","BT5B","Aerea","M    ","","1","106.15","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010685501","0010123000958","0605937168  ","DO090192  ","GONZALES-PINO--WILBERT","PROLG--AV--ARCOPATA-221-B--CUS","080101    ","BT5B","Subterranea","M    ","984394839","1","92.65","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010452590","0010123000971","90913422    ","DO090192  ","CASTILLO-HERRERA--WILBERT","PROLONG--ARCOPATA-49-A","080101    ","BT5B","Aerea","T    ","","1","12.55","CRBTA31"
"ESE","12/05/2016","CUSCO                         ","0010018554","0010123000996","0605751145  ","DO090192  ","ALVAREZ-ROMERO--RITA","PROLONG--NUEVA-ALTA-L-48","080101    ","BT5B","Aerea","M    ","","1","212.40","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010611030","0010123001050","0606031876  ","DO090192  ","ALFERES-TIAHUALLPA--BERNARDINO","PICCHUCUCHO--414-MARG-IZQ","080101    ","BT5B","Aerea","M    ","","1","69.10","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010546910","0010124000007","2015072418  ","DO090193  ","RODRIGUEZ-YA-EZ--NORMA-JUANA","AV--BAJA-246-CUSCO","080101    ","BT5B","Aerea","M    ","","1","26.35","CRBTA11"
"ESE","12/05/2016","CUSCO                         ","0010712275","0010124000056","13013367    ","DO090192  ","BEJAR-CHILLITUPA-DE-OVIEDO--GL","AV-AVENIDA-ALTA-590-","080101    ","BT5B","Subterranea","T    ","984273799","1","44.60","CRBTA31"
