"ESE","04/04/2014","SANTIAGO                      ","0010233220","0010706000411","507002161   ","DO090457  ","MONRROY-D-CARMEN","AV-EJERCITO-823-RAMPA","080106    ","BT5B","Aerea","T    ","","1","415.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010594500","0010706000567","605393777   ","DO090033  ","ESCOBEDO-LUNA--GLORIA","AV-EJERCITO-N--196","080106    ","BT5B","Aerea","M    ","","1","554.30","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010683627","0010706000573","0605931533  ","DO090593  ","QUISPE-HUAMAN--JUANA-LUISA","PSJ--MARIANO-DE-LOS-SANTOS-N--","080101    ","BT5B","Subterranea","M    ","","1","104.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010697848","0010706000586","2125204     ","DO090593  ","QUISPE-HUAMAN--JUANA-LUISA","PASAJE-MARIANO-DE-LOS-SANTOS-N","080101    ","BT5B","Subterranea","M    ","974786945","1","27.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010009061","0010706000595","605084564   ","DO070948  ","PETTY--E-I-R-L-","AV--SAN-MARTIN-N--500--A--PACH","080106    ","BT5B","Aerea","M    ","","1","126.15","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010021948","0010706000613","1199034     ","DO090593  ","BACA-PE-A--ALEJANDRO","AV-DEL-EJERCITO-1987-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","63.60","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010021947","0010706000614","1199021     ","DO090593  ","BACA-PE-A--ALEJANDRO","AV-DEL-EJERCITO-1987-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","57.35","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010697854","0010706000619","2122591     ","DO090593  ","BACA-PE-A--ALEJANDRO","AV-EJERCITO-1655-6TO-PISO---CU","080101    ","BT5B","Subterranea","M    ","954849427","1","183.05","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010697853","0010706000621","2123342     ","DO090593  ","BACA-PE-A--ALEJANDRO","AV-EJERCITO-1655-5TO-PISO---CU","080101    ","BT5B","Subterranea","M    ","954849427","1","103.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010655880","0010706000622","1861245     ","DO090593  ","BACA-PE-A-ALEJANDRO","APIC-II-AV-EJERCITO-1655","080106    ","BT5B","Aerea","M    ","","1","16.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010233730","0010706000680","507001234   ","DO090593  ","GARCIA-C--CARLOS","AV--EJERCITO-PROL--1570","080106    ","BT5B","Aerea","T    ","","1","106.55","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010234200","0010706001020","01615       ","DO090457  ","CONDORI-TICONA-RUFIN","AV--EJERCITO-328","080106    ","BT5B","Subterranea","M    ","","2","15.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010234280","0010706001060","01605       ","DO090033  ","SURCO-VALLENAS--JUSTINO","AV--EJERCITO-148","080106    ","BT5B","Aerea","M    ","","1","250.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010234300","0010706001071","1100372     ","DO090033  ","QUISPE-F--ALEJANDRO","AV--EJERCITO-147","080106    ","BT5B","Aerea","M    ","","1","307.20","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010662739","0010706001128","1954338     ","DO090033  ","PAUCAR-CHOQUE--GUIDO","AV--EJERCITO-305","080101    ","BT5B","Aerea","T    ","","1","260.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010499020","0010706001145","00510840    ","DO090033  ","VASQUEZ-VEGA--EVARISTO","AV-EJERCITO-LOTE-1-B","080106    ","BT5B","Aerea","T    ","","1","99.45","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010012771","0010706001153","0605349537  ","DO090033  ","CAMA-QUISPE--ALEJANDRO","AV--DEL-EJERCITO-LOTE--10","080101    ","BT5B","Aerea","M    ","","1","170.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010234510","0010706001162","04866501    ","DO090033  ","HUILLCA-S-ANGEL--NN","AV-EJERCITO-NRO-2","080106    ","BT5B","Aerea","T    ","","1","313.30","CRBTA31"
"ESE","04/04/2014","CUSCO                         ","0010009071","0010706001178","605084171   ","DO090033  ","LLUSCA-CHOQQUE--ISAIAS","AV--DEL--EJERCITO---9","080101    ","BT5B","Aerea","M    ","","1","130.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010234860","0010706001295","507004415   ","DO090152  ","CUARTEL-GRAL-IV-REG-","VILLA-MILITAR-212","080106    ","BT5B","Aerea","T    ","","2","269.15","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010014091","0010707000011","0605398517  ","DO090031  ","VALDEZ-CHIHUANTITO--ELMER","AMADEO-REPPETO-A-22-SANTIAGO","080106    ","BT5B","Aerea","M    ","","1","282.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010702987","0010707000105","606589569   ","DO090031  ","ESPINOZA-DIAZ--JORGE-RAUL","URB-AMADEO-REPETO-A-11-B-PJE-M","080106    ","BT5B","Aerea","M    ","","2","14.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010235250","0010707000210","5451217     ","DO090031  ","HUANCA--TEODOCIO","AMADEO-REPETTO-B-1","080106    ","BT5B","Aerea","M    ","","1","10.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010002626","0010707000275","2269        ","DO090031  ","AEDO-BARRA--MARIA","AMADEO-REPETO-B-12","080106    ","BT5B","Aerea","M    ","","1","64.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010235340","0010707000290","4150547     ","DO090031  ","LIZONDE-CH--TORIBIO","AMADEO-REPETO-B-10-MARIANO-SAN","080106    ","BT5B","Aerea","T    ","","1","228.85","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010235540","0010707000415","2191319     ","DO090031  ","RUIZ-D--NICANOR","AMADEO-REPETTO-C-02","080106    ","BT5B","Aerea","M    ","","1","90.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010703633","0010707000516","606600897   ","DO090031  ","MORA-HINOSTROZA--LUIS","URB--AMADEO-REPETO--AV--LUIS-U","080106    ","BT5B","Subterranea","M    ","984711538","1","167.75","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010648910","0010707000517","4009        ","DO090031  ","CARDENAS-ZAVALETA--GLORIA-CONC","URB--AMADEO-REPETTO-C-10","080106    ","BT5B","Aerea","M    ","","1","51.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010235710","0010707000535","1098520     ","DO090005  ","APAZA-ARREDONDO--JUAN","AMADEO-REPETO-E-1-LUIS-UZATEGU","080106    ","BT5B","Aerea","M    ","","1","65.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010013292","0010707000581","0605397419  ","DO090005  ","SALDIVAR-CRUZ--JUSTO","ALFONSO-UGARTE-D---20-AMADEO-R","080106    ","BT5B","Aerea","M    ","","1","11.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010235910","0010707000665","1123260     ","DO090005  ","AROSQUIPA-GOMEZ--JUAN-DE-DIOS","AMADEO-REPETTO-D-3-A","080106    ","BT5B","Aerea","M    ","243748","1","507.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010236000","0010707000715","000714      ","DO090005  ","OLIVARES-VASQUEZ--JOSE-LUIS","AMADEO-REPETO-D-8","080106    ","BT5B","Aerea","M    ","227799","1","83.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010699912","0010707000852","2125066     ","DO090005  ","AGUIRRE-NEGRON--RODOLFO","P-J-CCORIPATA-F-12--2DO-PISO","080106    ","BT5B","Subterranea","M    ","984316463","1","43.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010236480","0010707001013","13013956    ","DO090005  ","GARRAFA-EUFEMIA-DE","AMADEO-REPETO-G-24","080106    ","BT5B","Aerea","T    ","","1","86.55","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010702117","0010707001066","2182037     ","DO090005  ","CARO-VDA-DE-CASTRO--VALERIA","URB-AMADEO-REPETO-G-17-JR-BERN","080106    ","BT5B","Aerea","M    ","","1","207.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010237210","0010707001590","2121295     ","DO090669  ","QUISPE-ANCASI--JUANA","AMADEO-REPETTO-K-18","080106    ","BT5B","Aerea","M    ","","1","104.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010019262","0010707001635","0605761287  ","DO090669  ","CORDOVA-JIMMEZ--MARIA-ISABEL","URB--AMADEO-REPETO-K-03---SANT","080106    ","BT5B","Aerea","M    ","","1","323.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010016601","0010707001856","0605590059  ","DO090669  ","TEJADA-APAZA--EDITH","JR-AREQUIPA-L-3--URB-AMADEO-RE","080106    ","BT5B","Aerea","M    ","","1","23.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010237590","0010707001885","00041416    ","DO020484  ","PANDO-DIAZ--NICOLASA","AMADEO-REPETTO-L-15-JR--AREQUI","080106    ","BT5B","Aerea","M    ","","1","307.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010237970","0010707002172","4150680     ","DO090152  ","ZEGARRA-AYALA--NANCY","AMADEO-REPETTO-O-4","080106    ","BT5B","Aerea","T    ","9625432","1","274.40","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010660640","0010707002308","0409-553094 ","DO090152  ","HOLGADO-ROJAS--EDGAR","AV-LUIS-USATEGUI-P-26-3","080106    ","BT5B","Aerea","M    ","","1","65.90","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010238180","0010707002340","2121282     ","DO090152  ","YANEZ-CASTRO-MANUEL","AMADEO-REPETTO-P-22","080106    ","BT5B","Aerea","M    ","","1","49.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010433790","0010707002625","10506       ","DO090031  ","ALVAREZ-GARCIA--JUAN-CARLO","AMADEO-REPETTO-Q-11","080106    ","BT5B","Aerea","M    ","","1","84.60","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010238620","0010707002680","00032565    ","DO090031  ","OCHOA-FLORES--DORA","AMADEO-REPETTO-Q-16","080106    ","BT5B","Aerea","M    ","232111","1","377.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010690809","0010707002704","1258829     ","DO090031  ","RONDON-SECCA---ESTEBAN","URB--AMADEO-REPETTO--Q-33-SANT","080106    ","BT5B","Aerea","T    ","245070","1","186.85","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010664904","0010707002864","A130440483  ","DO090031  ","GIL-FLORES--OLIMPIA","AMADEO-REPETO-Q-17","080106    ","BT5B","Aerea","M    ","","1","112.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010239180","0010707003100","04391       ","DO090031  ","PEDRAZA-VICTOR","AMADEO-REPETTO-S-14","080106    ","BT5B","Aerea","M    ","","1","325.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010239320","0010707003240","2126802     ","DO090031  ","PALMA-HUAMAN--HONORATO","AMADEO-REPETTO-T-5","080106    ","BT5B","Aerea","M    ","","1","98.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010239400","0010707003380","6818339     ","DO090005  ","CAPILLA-VIRGEN-DE-CH","AMADEO-REPETTO-S-N","080106    ","BT5B","Aerea","M    ","","1","216.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010239590","0010708000135","1672510     ","DO020670  ","PARDO-ESTANISLAO","URB--DOLORESPATA-B-10","080106    ","BT5B","Aerea","M    ","","1","143.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010239660","0010708000195","2174690     ","DO020670  ","CASTRO-LINARES--ANGELICA","URB--DOLORESPATA-B-3","080106    ","BT5B","Aerea","M    ","","1","107.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010240240","0010708000670","04063       ","DO020185  ","PEREZ-AEDO--ROMAN","URB-DOLORESPATA-E-12","080106    ","BT5B","Aerea","M    ","","1","38.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010240250","0010708000675","2174688     ","DO020185  ","PAUCAR-ISABEL-PEREZ-DE-","URB-DOLORESPATA-E-12","080106    ","BT5B","Aerea","M    ","","1","159.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010685426","0010708000868","0605932851  ","DO020185  ","CARRION-MORMONTOY--HILDA","URB--DOLORES-PATA-G-3-SANTIAGO","080106    ","BT5B","Aerea","M    ","984618041","1","137.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010240740","0010708001050","01166160    ","DO020185  ","GERARDO-MONTALVO","URB-DOLORESPATA-H-19","080106    ","BT5B","Aerea","M    ","","1","78.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692568","0010708001275","90912192    ","DO020185  ","CHAMPI-DIAZ--JULIO-CESAR","URB--DOLORESPATA-442-SANTIAGO","080106    ","BT5B","Aerea","T    ","","1","68.55","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010699975","0010708001340","2183577     ","DO020185  ","MUNICIPALIDAD-PROVINCIAL-DEL-C","A--RAMON-CASTILLA---AV--AGUSTI","080101    ","BT5B","Aerea","M    ","239929","1","323.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010436440","0010708001455","13012636    ","DO090031  ","OCHOA-FLORES--BLAS-EDILBERTO","KORICANCHA-L-10-DOLORESPA","080106    ","BT5B","Aerea","T    ","","3","202.55","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010647690","0010708001468","00002570069 ","DO020185  ","MOLINA-DE-QUISPE-VICTORIA","URB--PRIMAVERA-A-12","080106    ","BT5B","Aerea","M    ","256043","1","79.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241440","0010708001610","1600869     ","DO020185  ","VALENCIA--BAUTISTA--JUAN","URB--PRIMAVERA-B-9","080106    ","BT5B","Aerea","M    ","","1","258.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241540","0010708001710","1860264     ","DO020185  ","FLORES-CASTRO--GUALBERTO","URB-PRIMAVERA-C-9","080106    ","BT5B","Aerea","M    ","806366","3","18.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241720","0010708001940","1074697     ","DO020060  ","MINISTERIO-GUERRA-IV","V-MILITAR-HUANCARO-118","080106    ","BT5B","Aerea","M    ","","1","30.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241740","0010708001960","06729       ","DO020060  ","MINISTERIO-GUERRA-IV","V-MILITAR-HUANCARO-114","080106    ","BT5B","Aerea","M    ","","1","175.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010014073","0010709000019","0605284976  ","DO080279  ","CORI-DE-SANCHO--SILVERIA","ASOC--C-C--OVALO-PACHACUTEQ-PT","080106    ","BT5B","Aerea","M    ","","1","56.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241910","0010709000060","1123126     ","DO080502  ","RODRIGUES-FLORES-RAUL","AV-INDUSTRIAL-A-25","080106    ","BT5B","Aerea","M    ","225351/984","1","122.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010022652","0010709000065","0605931854  ","DO080502  ","OLARTE-PEREZ--AMANDA","URB-HUANCARO-AV-INDUSTRIAL-A-1","080106    ","BT5B","Aerea","M    ","","1","1175.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010241960","0010709000083","90913306    ","DO080502  ","SUENAGA-PINILLOS--HECTOR-SERAP","AV-INDUSTRIAL-HUANCARO-24","080106    ","BT5B","Aerea","T    ","","1","10.25","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010704170","0010709000122","606602579   ","DO080243  ","RAMIREZ-BENGOA--ROBERTO-RENE","MALECON-HUANCARO-E-5-BURB--HUA","080106    ","BT5B","Subterranea","M    ","984699051","1","416.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010581530","0010709000142","8745767     ","DO080502  ","ZACARIAS-AGUIRRE--GRACIELA","AV--INDUSTRIAL-K-2-FLORES","080106    ","BT5B","Aerea","M    ","","1","64.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010242180","0010709000161","4150240     ","DO080243  ","MASTER-CHIP-S-R-LTDA","URB-HUANCARO---E-1","080106    ","BT5B","Aerea","T    ","245580","1","242.85","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010665075","0010709000192","5633798     ","DO080243  ","AUCCA-BARCENA--CESAR-AUGUSTO","URB--HUANCARO-D-14-A--AV--INDU","080106    ","BT5B","Subterranea","T    ","","1","176.50","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010012529","0010709000247","0507001726  ","DO020756  ","DURAN-TTITO--CORINA-NANCI","RESD--SANTA-LUCIA-C-4-DPTO--40","080106    ","BT5B","Subterranea","T    ","","1","127.70","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010688428","0010709000283","1258203     ","DO080243  ","CONSTRUCTORA--JLR---S-A-C-","URB--HUANCARO-B-4--AV--SUCRE","080106    ","BT5B","Aerea","T    ","984557335","1","247.55","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010684484","0010709000409","0605944598  ","DO020185  ","TOMAYCONZA-LAZO--ELISA","URB--HUANCARO-D-9-10-I-D---SAN","080106    ","BT5B","Subterranea","M    ","","1","110.45","CRBTA11"
"ESE","04/04/2014","CUSCO                         ","0010682019","0010709000441","0606033411  ","DO020336  ","MEDINA-DE-MACHACCA--YONY","PROLONG--AV-GRAU-N--23","080101    ","BT5B","Aerea","M    ","","1","30.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010242770","0010709000546","0301023390  ","DO020478  ","ARENAS-F-PAULINA","URB-MANAHUANUNCA-5","080106    ","BT5B","Aerea","M    ","","1","249.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010242870","0010709000583","507005947   ","DO020386  ","RHODDO-SALAS--NUMA","VILLA-HUANCARO-ARICA-417","080106    ","BT5B","Aerea","T    ","","1","454.50","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010242880","0010709000585","7153        ","DO020386  ","MAYORGA-I-JOSE-M-","VILLA-HUANCARO---C-4","080106    ","BT5B","Aerea","T    ","","1","243.50","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010682636","0010709000623","0606133462  ","DO080243  ","SANCHEZ-HUAMAN--MARIBEL","ASOC-COMER-VIRGEN-ASUNTA-STAND","080106    ","BT5B","Aerea","M    ","","1","15.95","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683092","0010709000626","0606134120  ","DO080243  ","OVIEDO-CARPIO--YONI","ASOC--DE-COM--VIRGEN-ASUNTA-ST","080106    ","BT5B","Aerea","M    ","","1","124.25","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010647640","0010709000635","00002570074 ","DO080243  ","QUISPE-QUISPE-BERNA","COMERCIO-I-14-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","24.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010646210","0010709000640","00002565150 ","DO080243  ","TERRAZAS-LOAYZA-JESUS-MARIVEL","ASOC-COM-VIRGEN-ASUNTA-I-23","080106    ","BT5B","Aerea","M    ","","1","17.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683105","0010709000648","25286215-4  ","DO020385  ","USUCACHI-QUISPE--YSABEL","URB-VILLA-UNION-HUANCARO-G-4-D","080106    ","BT5B","Subterranea","M    ","","1","95.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683190","0010709000654","0606086231  ","DO080243  ","MADERA-PAREDES--LUCILA","ASOC-COMER-VIRGEN-ASUNTA-B-20-","080106    ","BT5B","Aerea","M    ","","1","153.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010683191","0010709000657","0606134236  ","DO080243  ","PARQUE-HUACASI--CIRO","ASOC-DE-COM-VIRGEN-ASUNTA-C-7-","080106    ","BT5B","Aerea","M    ","","1","14.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010243290","0010709000850","4149560     ","DO080243  ","ECHAVE-C-VICTOR--NN","HUANCARO---D-4","080106    ","BT5B","Aerea","T    ","","1","120.95","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010526310","0010709000906","01090490    ","DO020404  ","GIBAJA-ZAVALA--MARCO-MARCELINO","MANAHUA-UNCA-O-9","080106    ","BT5B","Aerea","M    ","","1","36.50","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010018716","0010709000907","0605620461  ","DO020404  ","GIBAJA-BECERRA--JOAN-CARLOS","MANAHUA-UNCA-O-9-SANTIAGO","080106    ","BT5B","Subterranea","M    ","","1","141.05","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010014211","0010709001017","23402790-2  ","DO020815  ","MUNICIPALIDAD-DISTRITAL-DE-SAN","AV-GRAU-S-N-STAND-B-3-04-VILLA","080106    ","BT5B","Subterranea","M    ","","1","21.10","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010703316","0010709001042","606593720   ","DO020051  ","CONSTRUCTORA-MISMINAY-SRL-","URB--HUANCARO-A-18-FRAC--N--3-","080106    ","BT5B","Subterranea","M    ","984158000","1","86.35","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010703307","0010709001059","606593696   ","DO020051  ","CONSTRUCTORA-MISMINAY-SRL-","URB--HUANCARO-A-18-FRAC--N--2-","080106    ","BT5B","Subterranea","M    ","984158000","1","85.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010243540","0010709001140","04586       ","DO020051  ","ASCUE-ZAPATA--MARIO","HUANCARO-E-PLANICIE-205","080106    ","BT5B","Subterranea","M    ","","1","192.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010684964","0010709001315","25266089-7  ","DO020386  ","WILSON-SALAZAR--PATRICIA-AMELI","URB--VILLA-UNION-HUANCARO-G-4-","080106    ","BT5B","Subterranea","M    ","","1","117.85","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010689237","0010709001332","1760132     ","DO020385  ","INVERSIONES-AMC---A-S-R-L-","URB-VILLA-UNION-HUANCARO-G-4","080106    ","BT5B","Subterranea","M    ","","1","61.30","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010689207","0010709001336","1760082     ","DO020385  ","INVERSIONES-AMC---A-S-R-L-","URB-VILLA-UNION-HUANCARO-G-4","080106    ","BT5B","Subterranea","M    ","","1","84.80","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010243720","0010709001560","4150513     ","DO020051  ","CARO-DE-MAURICIO--BETTY-LUZ","URB--HUANCARO-GRANDE-B-6","080106    ","BT5B","Aerea","T    ","","1","237.30","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010002224","0010709001613","915         ","DO020051  ","PROMOTORA-LUNA-Y-CASTRO-S-A-C","CALLE-TRIUNFO-C-4-RESIDENCIAL-","080106    ","BT5B","Subterranea","M    ","","1","89.40","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010243750","0010709001620","90911063    ","DO020051  ","PILLCO-HUAMAN-MANUEL","URB--HUANCARO-GRANDE-C-1","080106    ","BT5B","Aerea","T    ","","1","10.10","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010002386","0010709001674","FE8404356   ","DO020185  ","REVATA-ACU-A--GIOVANNA-EXALTAC","URB-HUANCARO-D-9-10-LTE-I-B-AV","080106    ","BT5B","Aerea","M    ","231313","1","69.20","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692342","0010709001836","1944561     ","DO020051  ","SANCHEZ-CHAVEZ--EDWART-","AV--INDUSTRIAL-D-13--DPTO-100-","080106    ","BT5B","Subterranea","M    ","984757553","1","19.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692348","0010709001837","1944562     ","DO020051  ","SANCHEZ-CHAVEZ--EDWART-","AV--INDUSTRIAL-D-13--DPTO-101-","080106    ","BT5B","Subterranea","M    ","984757553","1","16.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692343","0010709001838","1944569     ","DO020051  ","SANCHEZ-CHAVEZ--EDWART-","AV--INDUSTRIAL-D-13--DPTO-201-","080106    ","BT5B","Subterranea","M    ","984757553","1","16.70","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010692347","0010709001843","1944564     ","DO020051  ","SANCHEZ-CHAVEZ--EDWART-","AV--INDUSTRIAL-D-13--DPTO-401-","080106    ","BT5B","Subterranea","M    ","984757553","1","16.65","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010700038","0010709002334","0507004325  ","DO020051  ","VALCARCEL-VELARDE--JUAN-CARLOS","URB--HUANCARO-H-9-URB-D-PTO-10","080106    ","BT5B","Aerea","T    ","","1","202.40","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010016087","0010709002406","0507000984  ","DO020051  ","NINA-HANCO--JULIO-CESAR","URB--HUANCARO-H-15-2-B-SANTIAG","080106    ","BT5B","Aerea","T    ","","1","169.05","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010004577","0010709002503","1105978     ","DO020051  ","FRISANCHO-DEL-SOLAR--EDWIN-RAU","RES--BELLAVISTA-I-22-A-DPTO-40","080106    ","BT5B","Subterranea","M    ","","1","265.40","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010005864","0010709002515","5780        ","DO020051  ","FERNANDEZ-GARCIA--MARCIA","RESIDENCIAL-HUANCARO-I-22-A-DP","080106    ","BT5B","Aerea","M    ","","1","216.00","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010244420","0010709002620","507003040   ","DO020051  ","TORRES-CORZO--CARLOS","URB-HUANCARO-GDE--I-15","080106    ","BT5B","Aerea","T    ","","1","61.00","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010014354","0010709002659","0605397246  ","DO020051  ","ARAGON-PACHECO--ANGELA-MARIA","AV-ASOCIACION-22-B-URB-HUANCAR","080106    ","BT5B","Subterranea","M    ","","1","139.15","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010014037","0010709002661","0605275121  ","DO020051  ","CUNZA-PACHECO--JAIME-ENRIQUE","AV--ASOCIACION-I-22-B-DPTO--10","080106    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010664477","0010709002861","5617484     ","DO020051  ","QUISPEINGA-ALVAREZ--VICTOR-HUG","LA-ESTANCIA-DE-HUANCARO-DPTO--","080106    ","BT5B","Aerea","T    ","","1","265.45","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010683097","0010709002964","0606133427  ","DO020051  ","CONSTRUCTORA-MECANO-S-R-L","AV--ASOCIACION-17-18---DPTO-30","080106    ","BT5B","Subterranea","M    ","","1","124.55","CRBTA11"
"ESE","04/04/2014","SANTIAGO                      ","0010244580","0010709003030","507001230   ","DO020051  ","ORELLANA-A-EDILBERTO","URB--HUANCARO-GRANDE-M-14","080106    ","BT5B","Aerea","T    ","","1","464.30","CRBTA31"
"ESE","04/04/2014","SANTIAGO                      ","0010591840","0010709003048","04287664    ","DO020051  ","FIGUEROA-CUSI--ADRIAN","BELLEVISTA-M-16-HUANCARO","080106    ","BT5B","Aerea","M    ","","1","25.75","CRBTA11"
