"ESE","27/12/2017","SAN SEBASTIAN                 ","0010175840","0010604000216","01050       ","QU040518  ","SILVA-HURTADO--NELIDA","URB--LARAPA-E-7-10","080105    ","BT5B","Subterranea","M    ","","1","64.05","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010427990","0010604000311","1257598     ","QU040518  ","PANCORBO-ECHEA--JORGE-ANTONIO","LOS-PINOS-G-1-5-LARAPA","080105    ","BT5B","Aerea","T    ","","1","104.05","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010663659","0010604000456","5538        ","QU030251  ","LONGA-RAMOS--EDUARDO-JOSE","URB--LARAPA-GRANDE-E-2-9-B","080105    ","BT5B","Aerea","M    ","","1","315.55","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010002254","0010604000537","13013569    ","QU030701  ","CUZZIRAMOS-ROJAS--YURI-RUFFO","RESIDENCIAL-LOS-JARDINES-DE-LA","080105    ","BT5B","Aerea","T    ","","1","191.65","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010447660","0010604000585","1258100     ","QU040258  ","VILLEGAS-ORMACHEA--LUIS-AL","LARAPA-LOTE-1-F-2","080105    ","BT5B","Aerea","T    ","","1","151.70","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010004301","0010604000624","5643796     ","QU030701  ","TRIGOSO-VASQUEZ--ANGEL-VICTOR","JARDINES-DE-LARAPA-B-8-1-DPTO-","080105    ","BT5B","Aerea","T    ","","1","323.55","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010004786","0010604000689","607413789   ","QU030701  ","RAMOS-QUISPE--WILMER","JARDINES-DE-LARAPA-B-204","080105    ","BT5B","Aerea","T    ","","1","12.30","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010730445","0010604000866","607445848   ","QU040258  ","IPENZA-SANCHEZ--AUGUSTO","URB--VERSALLES-A-1--SAN-JERONI","080104    ","BT5B","Aerea","M    ","984819433","1","96.20","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010012939","0010604000892","0605397146  ","QU030251  ","SARA-CHUTAS--POLICARPO","APV-INGENIEROS-LARAPA-GRANDE-B","080105    ","BT5B","Subterranea","M    ","","1","62.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010018272","0010604000893","0605743640  ","QU030251  ","ROCCA-LIMA--VICTORIA","URB-LARAPA-GRANDE-B-4-B-5-23-1","080105    ","BT5B","Subterranea","M    ","","1","152.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010005044","0010604000920","13013257    ","QU030251  ","LUPACA-PALOMINO--GRICELL","URB--LARAPA-C-7-2","080105    ","BT5B","Aerea","T    ","","1","96.85","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010010197","0010604000925","605083649   ","QU030251  ","LUPACA-PALOMINO--GRICELL","URB--LARAPA-C-7-2-DTO-B-1-AV--","080105    ","BT5B","Subterranea","M    ","272436","1","63.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010017139","0010604000929","0605619138  ","QU030251  ","MISME-MEDINA--MOISES-ARTURO","APV--ING--LARAPA-GRANDE-MZ--B-","080105    ","BT5B","Aerea","M    ","","1","86.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010688127","0010604001118","1764781     ","QU040258  ","PILLCO-SOTA--AUGUSTA","URB-VERSALLES-QQUENCCORO-LT-6","080105    ","BT5B","Aerea","M    ","","1","253.05","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010020886","0010604001153","0605761730  ","QU040258  ","ZU-IGA-GIL--MIGUEL-ANGEL","A-P-V-INGENIEROS-LARAPA-GRANDE","080105    ","BT5B","Subterranea","M    ","","1","99.45","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010690103","0010604001198","1862774     ","QU031094  ","GRAJEDA-SALAZAR--MARIA-CHARO","URB-LARAPA-GRANDE-B-10-15-DTO-","080105    ","BT5B","Subterranea","M    ","","3","77.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010712441","0010604001301","606752693   ","QU040322  ","RIVAS-CHAMANA--ROCIO","VERSALLES-QENQORO-FRACCION-B-1","080104    ","BT5B","Aerea","M    ","984108218","1","119.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010715766","0010604001371","607413840   ","QU040518  ","CUEVA-CARDE-A--TIMOTEA","SECT--LOS-ANDENES-DE-LARAPA-S-","080104    ","BT5B","Aerea","T    ","984996840","1","407.50","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010719226","0010604001384","606901535   ","QU040518  ","LAZARES-SERRANO--YANNY-FABIOLA","ACFP-LARAOPA-GRANDE-U--5-2-","080104    ","BT5B","Aerea","M    ","","1","81.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010022759","0010604001410","0605934724  ","QU030259  ","QUISPE-CHAPARRO--FORTUNATA","ASOC--CONDOMINIO-COSTA-VERDE-A","080105    ","BT5B","Aerea","M    ","","1","136.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010698813","0010604001411","2122124     ","QU030284  ","ASCENCIOS-LINARES--GRISELDA-LI","LARAPA-GRANDE-C-3-2-B-COND--CO","080105    ","BT5B","Aerea","M    ","","1","87.35","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010724599","0010604001550","607296083   ","QU040518  ","CONSORCIO-JERGO-CONTRATISTAS-Y","AV--N-5-A-P-V-DE-INGENIEROS-LA","080104    ","BT5B","Aerea","M    ","","1","145.15","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010724610","0010604001605","607305447   ","QU040518  ","CONSORCIO-JERGO-CONTRATISTAS-Y","AV--N-5-A-P-V-DE-INGENIEROS-LA","080104    ","BT5B","Aerea","M    ","","1","374.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010721740","0010604001861","606903927   ","QU040258  ","FORTEZZA-INVERSIONES-INMOBILIA","A-P-V-INGS--DE-LARAPA-GRANDE-D","080104    ","BT5B","Subterranea","M    ","","1","18.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010715586","0010604003411","606895598   ","QU030374  ","HUARCA-VARGAS--AMANDA-FRANCISC","SANTUTIS-CHICO-SACASHUAYLLA-LO","080105    ","BT5B","Aerea","M    ","","2","38.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010017424","0010604003426","0507004256  ","QU030374  ","HUAMAN-CORRALES--CRISTOBAL","URB-SANTUTIS-CHICO-E-3---SAN-J","080105    ","BT5B","Aerea","T    ","","2","24.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010726490","0010604003617","607310746   ","QU030606  ","OVIEDO-PAZ-DE-PACHECO--VILMA","URB--SANTUTIS-CHICO-A--7-SAN-S","080105    ","BT5B","Aerea","M    ","","1","38.50","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010726491","0010604003621","607304500   ","QU030606  ","OVIEDO-PAZ-DE-PACHECO--VILMA","URB--SANTUTIS-CHICO-A--7-SAN-S","080105    ","BT5B","Aerea","M    ","","1","10.90","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010682482","0010604003681","0507002703  ","QU030606  ","HUAMAN-DE-YUCA--JUANITA","URB--SANTUTIS-CHICO-H-8-TENERI","080105    ","BT5B","Aerea","T    ","","1","264.35","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010727486","0010604003693","607295927   ","QU030374  ","MONTOYA-MENDOZA--ESAU","SONDORMOCCO-INTERIOR-VIAS-397","080105    ","BT5B","Aerea","M    ","","1","138.40","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010730806","0010604003953","607636248   ","QU030374  ","PINO-CONZA--BRAULIO","ASOC--VILLA-ANDINA-E-10-SAN-SE","080105    ","BT5B","Aerea","T    ","","1","22.70","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010709013","0010604003957","606749417   ","QU030374  ","TENIENTE-AYMA--MERCEDES","URB--SANTUTIS-CHICO-E-8","080105    ","BT5B","Subterranea","M    ","984864346","1","210.85","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010706707","0010604006090","13014317    ","QU040518  ","CAMPANA-OLIVO--MARIBEL","APV--LARAPA-GRANDE-F-6-3---SAN","080104    ","BT5B","Aerea","T    ","","1","315.50","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010701516","0010604006255","2185202     ","QU040518  ","RIVEROS-PARDO--DANILO-ALVARO","LARAPA-GRANDE-F-5-3","080105    ","BT5B","Subterranea","M    ","","1","212.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010507830","0010604008787","4149568     ","QU040258  ","ZEGARRA-BALCAZAR--RAMIRO-JESUS","LARAPA-B-9-4-URB-","080105    ","BT5B","Aerea","T    ","","1","75.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010708868","0010604008996","606747956   ","QU040518  ","BENAVIDES-PRIETO--GERTRUDIS-DA","ASOC--TRAB--HOSP--REGIONAL-Q-1","080104    ","BT5B","Subterranea","M    ","084240554","1","100.00","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010703320","0010604010019","13013526    ","QU040518  ","LUZA-MAYTA--EUSEBIO","LARAPA-GRANDE-U2-1","080104    ","BT5B","Aerea","T    ","","1","63.00","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010706641","0010604010040","606673206   ","QU040518  ","CAHUI-VARGAS--JULIA-JUDITH","ASOC-CIVIL-DE-FEUDATARIOS-Y-PO","080104    ","BT5B","Aerea","M    ","","3","30.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010724798","0010604010061","607295895   ","QU040518  ","JARA-SOLIS-DE-AJEN--AURA-NOHEM","A-C-P-PREDIO-LARAPA-GRANDE-U-1","080104    ","BT5B","Aerea","M    ","","1","61.60","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010005815","0010606000022","5834        ","QU030283  ","MIRANDA-TECSI--ELMER","PARADERO-DE-ENACO--QUIOSCO-CIE","080105    ","BT5B","Aerea","M    ","","1","11.25","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010513000","0010606000461","2121012     ","QU030283  ","CURI-QUISPE--CARLOS","URB--CACHIMAYO-C-21","080105    ","BT5B","Aerea","M    ","","1","189.30","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010587840","0010606000760","2015075118  ","QU030283  ","OBLITAS-VALENCIA--GRACIELA","URB-CACHIMAYO-F-30-S-SEBA","080105    ","BT5B","Aerea","M    ","224966","1","679.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010664974","0010606001759","A500311614  ","QU030143  ","ACHAHUI-CAMPOS--CRISTOBAL-P","PROLONGACION-COLLASUYO-D-37","080105    ","BT5B","Aerea","M    ","","1","102.20","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010011078","0010606001762","605288791   ","QU030004  ","CUTIMBO-GIL--MARIA-ESTHER","URB--LA-PLANICIE-D-3","080105    ","BT5B","Aerea","M    ","","1","226.10","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010722219","0010606001864","606905218   ","QU030004  ","CONSULTORA-CONSTRUCTORA-WASICH","URB--LA-PLANICIE-D-14-INT--VIA","080105    ","BT5B","Aerea","M    ","984767144","1","187.45","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010689169","0010606002344","1257916     ","QU030374  ","ACU-A-CAHUANA-DE-BACA--ELSA","VIRGEN-DOLOROSA-FRACC---D--SAN","080105    ","BT5B","Aerea","T    ","","1","65.90","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010662505","0010606002426","2125867     ","QU030374  ","VARGAS-TAPIA--GEORGINA","SACASHUAYLLA-E-30-BLOQUE--A-10","080105    ","BT5B","Aerea","M    ","","1","102.45","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010713801","0010606002442","606810881   ","QU030374  ","VARGAS-TAPIA--GEORGINA","URB--LA-PLANICIE-E-30-BLOQUE-B","080105    ","BT5B","Subterranea","M    ","","1","50.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010703568","0010606002519","3316897     ","QU030143  ","NU-EZ-LINARES--ROGER-FELIX","URB--LA-PLANICIE-Z-9-SAN-SEBAS","080105    ","BT5B","Aerea","T    ","984360989","1","160.90","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010016862","0010606002521","0507003758  ","QU030143  ","NU-EZ-LINARES--ROGER-FELIX","SACASHUAYLLA-S-N-SN-SEBASTIAN","080105    ","BT5B","Aerea","T    ","","1","40.85","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010495450","0010613000010","1081167     ","QU030508  ","COLQUE-CCASA--SANTOS","TICAPATA-S-N","080105    ","BT5B","Aerea","M    ","","1","33.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010708403","0010613000289","13020740    ","QU030508  ","DURAN-CHARA--SEGUNDINA","C-CAMP-TICAPATA-S-N-SAN-SEBAST","080105    ","BT5B","Aerea","T    ","951245506","1","12.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010702659","0010613000292","8244557     ","QU030508  ","SALAS-FORTON--IVETH-JESUS","SEC--TICAPATA---QUINSACUCHO--S","080105    ","BT5B","Aerea","M    ","974447256","1","10.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010500850","0010613000310","10678       ","QU030508  ","SICUS-FUENTES--HONORATO","COMUN-AYARMACA-TICAPATA","080105    ","BT5B","Aerea","M    ","","2","248.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010704181","0010613000382","606594650   ","QU030508  ","AMAU-QUISPE--HERNAN-ELIAS","SECTOR--TICAPATA--DE-LA-COM--C","080105    ","BT5B","Aerea","M    ","","1","26.65","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010018397","0010642000025","0605750081  ","QU030417  ","CHOQUEHUANCA-RODRIGUEZ--CARMEN","A-P-V-LARAPA-MACHUPICCOL-I-03-","080105    ","BT5B","Aerea","M    ","","1","215.20","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010177340","0010642000470","605398393   ","QU030441  ","CCORIHUAMAN-E-SEGUND","PICOL-ORCONPUGIO-----2","080105    ","BT5B","Aerea","M    ","","1","102.60","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010544710","0010642000750","01119885    ","QU030441  ","MOLINA-PILLCO--JORGE","MACHUPICOL-F-9-1-LARAPA","080105    ","BT5B","Aerea","M    ","","1","68.45","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010728565","0010642001125","607542849   ","QU030441  ","HUAMAN-INQUILTUPA--JESUS","LARAPA-GRANDE-B-4--SECTOR-TABL","080104    ","BT5B","Aerea","M    ","983761365","1","53.85","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010177540","0010642003080","607306117   ","QU030441  ","ZEVALLOS-VICTORIANO-","PICOL-ORCCONPUGIO","080104    ","BT5B","Aerea","M    ","","1","74.10","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010712619","0010642003130","606755793   ","QU030441  ","ZUZUNAGA-PALOMINO--DIONY","LARAPITA-PARCELA--41-GRANJA-SA","080104    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010704015","0010642003140","606599376   ","QU030441  ","PAULO-MAYTA--MARTIN","ASOC-GRANJA-SAN-LUIS-DE-LARAPI","080104    ","BT5B","Aerea","M    ","945907173","1","21.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010696335","0010643000050","2150104     ","QU030259  ","GARAY-BERNUY--ARMANDO-HECTOR","URB--LARAPA-GRANDE-H-9-DPTO-10","080105    ","BT5B","Subterranea","M    ","","1","219.60","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010663961","0010643000190","6902        ","QU030259  ","ZUZUNAGA-MORALES--VICTOR","COVIPONA-LARAPA-GRANDE-H-8-12","080105    ","BT5B","Aerea","M    ","","1","86.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010729559","0010643000387","607552571   ","QU030259  ","ZAPATA-PE-A--MARIA-ELENA","URB--LARAPA-GRANDE-H-10-9-A","080104    ","BT5B","Aerea","M    ","940190396","1","136.05","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010717142","0010643000595","607413503   ","QU030259  ","OXIGEN-MEDICAL-NETWORK-E-I-R-L","APV-ING-LARAPA-GRANDE-RESID--O","080104    ","BT5B","Aerea","T    ","","1","28.45","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010726915","0010643000599","607302077   ","QU030259  ","VARGAS-PACHECO--YASSER-TEDDY","APV--INGENIEROS-LARAPA-GRANDE-","080104    ","BT5B","Aerea","M    ","","1","10.90","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010703654","0010643000630","606595796   ","QU030259  ","TAGLE-BEZOLD--LUIS-MIGUEL","URB-LARAPA-H-9-3-DPTO-501-AV--","080104    ","BT5B","Subterranea","M    ","","2","195.60","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010703829","0010643001050","606589570   ","QU030417  ","GAVANCHO-CATALAN--TADEO","URB-LARAPA-H-5-22-3ER-PISO-SAN","080104    ","BT5B","Subterranea","M    ","984708338","1","108.25","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010687535","0010643001640","1675111     ","QU030259  ","GARCIA-CARRASCO--BELEN","URB--LARAPA-GRANDE-H-10-1-2-5T","080105    ","BT5B","Aerea","M    ","","1","196.95","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010697559","0010643003145","2173336     ","QU040518  ","LINARES-HUAMAN--JOHN-ABDUL","LARAPA-GRANDE-H-14---2-B","080105    ","BT5B","Subterranea","M    ","","1","121.00","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010700823","0010643003465","2181375     ","QU040518  ","CARDENAS-JAEN--IVAN","ING--LARAPA-GRANDE-H1-11-2DO-P","080105    ","BT5B","Subterranea","M    ","984652165","1","178.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010009721","0010644000620","605085668   ","QU030284  ","BROCCCARD-SIEGENTHALER--NATALI","URB--SANTA--MARIA--D-1","080105    ","BT5B","Aerea","M    ","","1","197.15","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010018286","0010644000825","0507003713  ","QU030284  ","TUCO-PAUCARMAYTA--CONSTANTINO","APV--GRANJA-HUERTA-SANTA-MARIA","080105    ","BT5B","Aerea","T    ","","1","204.95","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010176080","0010644002210","607635987   ","QU030286  ","CCAHUA-LL-JUSTO","URB-STA-MARIA-J-3","080105    ","BT5B","Aerea","T    ","","1","531.75","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010011065","0010644002430","605288782   ","QU030286  ","ESCALANTE-GUTIERREZ-DE-VALDERR","URB--TIPO-GRANJA-STA-MARIA-L-6","080105    ","BT5B","Aerea","M    ","","2","203.40","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010681941","0010644002770","0507003391  ","QU030286  ","MARROQUIN-ORTIZ--RAUL","APV-GRANJA-HUERTA-SANTA-MARIA-","080105    ","BT5B","Aerea","T    ","","1","56.55","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010485650","0010644002780","00565541    ","QU030286  ","YUPANQUI-ZAMALLOA--LUIS-A-","SANTA-MARIA-P-4-A-APV-","080105    ","BT5B","Aerea","T    ","","2","30.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010700843","0010644002880","2015073631  ","QU030285  ","URDAY-CORNEJO--JAVIER","APV--SANTA-MARIA-A-7B--DPTO-10","080105    ","BT5B","Aerea","M    ","","1","294.25","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010734528","0010646000740","607640324   ","QU031150  ","MARTINEZ-TORRES--BERNARDINA","A-P-V--HUAYNA-PICOL-F--1","080104    ","BT5B","Aerea","T    ","965726076","1","30.85","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010720735","0010646002420","607305101   ","QU031151  ","CASTRO-ORTIZ--FIDEL","A-P-V--HUAYNA-PICOL-O-12","080104    ","BT5B","Aerea","M    ","","1","262.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010684173","0011513000010","0606032289  ","QU030893  ","QQUENAYA-HUISA--GREGORIO","APV--HUACAPATA-S-N---TICAPATA-","080105    ","BT5B","Aerea","M    ","","1","18.85","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010684050","0011513000050","0606032296  ","QU030893  ","MUELLE-GONGORA--WILBERT","APV--HUACAPATA-SN-","080105    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010732741","0011513001316","607639966   ","QU030891  ","LOPEZ-SALCEDO--CESAR-AUGUSTO","CC-AYARMARCA-PUMAMARCA-SECTOR-","080105    ","BT5B","Aerea","T    ","962379272","1","22.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010713860","0011513001327","607017688   ","QU030894  ","CUSI-CARDENAS--GRETER","SECT-TICAPATA-CCONTAYMOCO-S-N","080105    ","BT5B","Aerea","T    ","961792436","1","11.80","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010732289","0011513001332","607646944   ","QU030891  ","SAMANEZ-CONZA--CESAR-DARIO","C-C--AYAMARCA-PUMAMARCA-L-2","080105    ","BT5B","Aerea","M    ","","1","25.35","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010701875","0011513003302","2185198     ","QU030892  ","FERRO-LOAIZA-VDA-DE-BUSTAMANTE","APV-SACASHUAYLLA-E-17--SAN-SEB","080105    ","BT5B","Aerea","M    ","","1","297.75","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010683998","0011513003440","0606032279  ","QU030892  ","CCORIHUAMAN-NINANTAY--EMILIA","APV-SACASHUAYLLA-S-N---TICAPAT","080105    ","BT5B","Aerea","M    ","","1","131.25","CRBTA11"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010685533","0011513003500","0507008181  ","QU030895  ","SICUS-CAHUANA--EVELIN","HATUN-PAMPA--SECTOR-TICAPATA-S","080105    ","BT5B","Aerea","T    ","","1","706.55","CRBTA31"
"ESE","27/12/2017","SAN SEBASTIAN                 ","0010731063","0011513003508","607639625   ","QU030895  ","OCHOA-CAMPANA--KRIZ-CAMILA","C-C--AYARMACA-PUMAMARCA--SECTO","080105    ","BT5B","Aerea","T    ","984014050","1","527.55","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010716890","0011520000608","607448922   ","QU040887  ","QUISPE-CHUPTAYA--CELSO","CENTR--POBLADFO-CHIMPAHUAYLLA-","080104    ","BT5B","Aerea","M    ","","1","13.75","CRBTA11"
"ESE","27/12/2017","SAN JERONIMO                  ","0010709473","0011550000125","3487691     ","QU070825  ","ZUNIGA-QUISPE--HERMOGENES","APV-JUNTAVECINAL-TUPAC-YUPANQU","080104    ","BT5B","Aerea","T    ","","2","480.80","CRBTA31"
"ESE","27/12/2017","SAN JERONIMO                  ","0010704466","0011555000130","8244631     ","QU041041  ","HUILLCA-PUMA--WILFREDO","APV--VILLA-WASHINGTON-VERA-MZ-","080104    ","BT5B","Aerea","M    ","","1","54.25","CRBTA11"
