"ESE","12/06/2015","CUSCO                         ","0010686807","0010166002115","25266099-3  ","DO030201  ","MI-BA-S-R-L-","MARURI--265-C-C-IMASUMAQ-LOCAL","080101    ","BT5B","Subterranea","M    ","","3","38.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010690878","0010166002130","025266110-6 ","DO030201  ","MI-BA--S-R-L-","MARURI--265-C-C-IMASUMAQ-LOCAL","080101    ","BT5B","Subterranea","M    ","","1","29.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010385050","0010167000123","6815276     ","DO040208  ","LA-RESIDENCIA-DEL-SOL-EIRL-","SANTO-DOMINGO-263-OF-110","080101    ","BT5B","Aerea","M    ","","1","800.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010385630","0010167000680","5040        ","DO040208  ","PERU-ETNICO-S-A-C-","LIMACPAMPA-CHICO-495","080101    ","BT5B","Aerea","M    ","","1","870.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010587950","0010168000111","605756679   ","DO040208  ","VARGAS-BUENDIA--LILIANA","AHUACPINTA-589","080101    ","BT5B","Aerea","M    ","","1","137.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010525020","0010168000194","05403328    ","DO040009  ","OCHOA-TAPIA--MARIA-CARLOTA","AHUACPINTA-611","080101    ","BT5B","Aerea","T    ","","1","322.10","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010386050","0010168000330","05406825    ","DO040009  ","GUTIERREZ-DE-LA-VEGA-DE-SOTOMA","AHUACPINTA-673","080101    ","BT5B","Aerea","M    ","","1","103.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010386320","0010168000640","00917421    ","DO030196  ","PELAEZ-BENAVENTE--HORACIO","AHUACPINTA-777","080101    ","BT5B","Aerea","T    ","","1","284.75","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010386430","0010168000800","05495497    ","DO030196  ","CHAUCA-DE-RIMACHI--ABELINA","PANTIPATA-HUACRACALLE-771-","080101    ","BT5B","Aerea","M    ","225679","1","453.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010529690","0010169000056","1671559     ","DO030201  ","MUNICIPALIDAD-PROVINCIAL-DEL-C","AV--SOL-103-3ER--PISO","080101    ","BT5B","Aerea","M    ","","1","3195.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010011905","0010169000095","605291566   ","DO030201  ","PROVINCIA-MERCEDARIA-DEL-PERU","AV--EL-SOL-106-OF--202","080101    ","BT5B","Subterranea","M    ","","1","49.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010012877","0010169000239","507004549   ","DO030201  ","TORRES-LICUONA--JUAN-APARICIO","AV--EL-SOL-138-CUSCO","080101    ","BT5B","Aerea","T    ","","1","325.10","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010386550","0010169000245","0409-552795 ","DO030201  ","GAMARRA-DE--C-AURA","AV--SOL-138","080101    ","BT5B","Aerea","M    ","","1","118.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010386700","0010169000370","606854760   ","DO030201  ","LULLINS-ARTESANIAS--NN","AV--SOL-326","080101    ","BT5B","Subterranea","M    ","","1","478.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010387050","0010169000405","5454932     ","DO030201  ","COMERCIAL-OLLANTA--NN","AV--SOL-396","080101    ","BT5B","Aerea","M    ","","1","244.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010624940","0010169000415","02557176    ","DO030201  ","LAZARTE-SANTISTEBAN--LUCILA-AN","C-COMERCIAL-OLLANTA-411","080101    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010005435","0010169000434","4685        ","DO030201  ","VARGAS-CCONISLLA--ANA","AV-SOL-346-C-C--OLLANTA-DTO-40","080101    ","BT5B","Aerea","M    ","","1","38.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010522890","0010169000451","9106        ","DO030201  ","FARFAN-MARTINEZ--JUAN","AV--SOL-346-OF--316","080101    ","BT5B","Aerea","M    ","","1","24.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010387950","0010169000690","00564715    ","DO030197  ","AS--DE-ART--PRODUCT--MACHUPICC","AV--SOL-900","080101    ","BT5B","Subterranea","T    ","","1","22.70","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010702748","0010169000808","2180399     ","DO030196  ","FIGUEROA-QUISPE--ALBERT-ISAAC","CALLE-PUMAQCHUPAN-196-CUSCO","080101    ","BT5B","Aerea","M    ","","1","23.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010388380","0010169001042","00001969970 ","DO030197  ","ABARCA-CARPIO--ERNESTO","AV--SOL-761-B","080101    ","BT5B","Aerea","T    ","","1","312.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010570580","0010169001523","01018002    ","DO030196  ","SANTOS-PAUCCAR--JESUS","PJE-HERMOZA-NO-5","080101    ","BT5B","Aerea","M    ","","1","121.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010008558","0010169002426","605119404   ","DO030197  ","MU-OZ-MAR--JOSE","AV--EL-SOL-816-A-C-A-P-INTIPUN","080101    ","BT5B","Aerea","M    ","","1","42.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010008553","0010169002434","605119407   ","DO030197  ","PACORI-QUISPE--VICTOR-ADRIAN","AV-EL-SOL-816--STAND-01","080101    ","BT5B","Subterranea","M    ","","1","99.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010529910","0010169003127","00041656    ","DO030201  ","MUNICIPALIDAD-PROVINCIAL-DEL-C","AV-SOL-103-AMB-101","080101    ","BT5B","Aerea","M    ","246945","1","2252.95","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010715018","0010169004069","606843208   ","DO030197  ","YUCRA-NAOLA--NANCY-ROXANA","AV--SOL-948--107-B","080101    ","BT5B","Aerea","M    ","","1","23.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664201","0010169004110","A370378595  ","DO030197  ","MI-BA-S-R-L-","AV--SOL-948--111","080101    ","BT5B","Aerea","M    ","","1","227.05","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664199","0010169004120","A370378548  ","DO030197  ","MI-BA-S-R-L-","AV--SOL-948--112","080101    ","BT5B","Aerea","M    ","","1","424.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664100","0010169004280","A370378542  ","DO030197  ","PANIAGUA-CHACON--CECILIA","AV--SOL-948---205","080101    ","BT5B","Aerea","M    ","","1","54.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664224","0010169004300","A370378596  ","DO030197  ","MI-BA-S-R-L-","AV--SOL-948---208","080101    ","BT5B","Aerea","M    ","","1","62.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664216","0010169004370","A370378558  ","DO030197  ","MI-BA-S-R-L-","AV--SOL-948---216","080101    ","BT5B","Aerea","M    ","","1","74.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664236","0010169004410","A370378534  ","DO030197  ","MI-BA-S-R-L-","AV--SOL-948---220","080101    ","BT5B","Aerea","M    ","","1","101.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010664342","0010169004680","A370378574  ","DO030197  ","MI-BA--S-R-L","AV--SOL-948--315","080101    ","BT5B","Aerea","M    ","","1","59.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016985","0010170000003","0605624246  ","DO040791  ","SALLO-HUARANCA--MARIO","C-C--FORTALEZA-SACSAYHUAMAN-S-","080101    ","BT5B","Aerea","M    ","","1","11.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016976","0010170000006","0605624242  ","DO040791  ","SALLO-CHAUCA--CEFERINO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","9.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016558","0010170000010","0605590772  ","DO040791  ","SALLO-HANCCO--MARCO-ANTONIO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","12.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016975","0010170000014","0605624247  ","DO040791  ","TTITO-RAMOS--DAMIAN","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","4","23.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016988","0010170000018","0605624245  ","DO040791  ","HANCCO-CANO--SANTIAGO","C-C--FORTALEZA-SACSAYHUAMAN-S-","080101    ","BT5B","Aerea","M    ","984970022","3","24.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016706","0010170000028","0605590161  ","DO040791  ","HANCCO-CHILO--IGNACIO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","13.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016986","0010170000031","0605624262  ","DO040791  ","SALLO-HUARANCA--JACINTO","C-C--FORTALEZA-SACSAYHUAMAN-S-","080101    ","BT5B","Aerea","M    ","","1","29.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016553","0010170000035","0605590753  ","DO040791  ","QUISPE-CHAUCA--DIONICIO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016989","0010170000053","0605624235  ","DO040791  ","HANCCO-QUISPE--CIRILA","C-C--FORTALEZA-SACSAYHUAMAN-S-","080101    ","BT5B","Aerea","M    ","984970022","1","15.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016982","0010170000058","0605624236  ","DO040791  ","HANCCO-QUISPE--MARIO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","21.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016585","0010170000125","0605590775  ","DO040790  ","CUYRO-LLAVILLA--MARIA-ISABEL","ASOC--CIV--AGRICOLA-PUCARA-S-N","080101    ","BT5B","Aerea","M    ","","1","31.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010017918","0010170000410","0605751261  ","DO040789  ","CUSIHUAMAN-CHOQQUE--WALTHER","C-C--FORTALEZA-SACSAYHUAMAN-S-","080101    ","BT5B","Aerea","M    ","984970022","3","76.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010017961","0010170000412","0605745726  ","DO040789  ","CUSIHUAMAN-CHOQQUE--EDUARDO","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","2","41.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010016556","0010170000460","0605590755  ","DO040789  ","CUSIHUAMAN-CALLA-AUPA--SATURNI","C-C--FORTALEZA-SACSAYHUAMAN-SE","080101    ","BT5B","Aerea","M    ","","1","9.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010019114","0010201000456","0605744695  ","DO040659  ","ARELLANO-CHOQUE--NAZARIO-CELSO","CHOQUECHACA-436-B--CUSCO","080101    ","BT5B","Aerea","M    ","","1","10.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390320","0010201000560","05426711    ","DO040209  ","BERRIO--ENMA","CHOQUECHACA-469","080101    ","BT5B","Aerea","M    ","","1","464.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390360","0010201000591","90910551    ","DO040209  ","VASQUEZ--EUFEMIA","CHOQUECHACA-469","080101    ","BT5B","Aerea","T    ","","1","10.50","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010390380","0010201000610","5498348     ","DO040209  ","AYCHO--FLORENCIO","CHOQUECHACA-425","080101    ","BT5B","Aerea","M    ","","1","54.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390490","0010201000680","0606745796  ","DO040209  ","SORIA-SALAS--JULIO-LEONIDAS","CHOQUEHACA-379-CUSCO","080101    ","BT5B","Aerea","M    ","261528","1","12.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010681705","0010201000938","606082176   ","DO040209  ","FULLE-GUZMAN--EMILIA-AURELIA","CALLE-CHOQUECHACA-133-CUSCO","080101    ","BT5B","Subterranea","M    ","","1","71.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010004911","0010201000963","6683        ","DO040209  ","GONZALES-PONSE--GRACIELA","CHOQUECHCA-124","080101    ","BT5B","Aerea","M    ","","1","116.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010002171","0010201000964","FSN000504   ","DO040209  ","MENDIVIL-DUE-AS--FRANCISCO","CHOQUECHACA-120","080101    ","BT5B","Aerea","T    ","","1","10.55","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010685178","0010201000982","0605942904  ","DO040209  ","TEJADA-PACHECO--GUSTAVO","CALLE--CHOQUECHACA-N--156--CUS","080101    ","BT5B","Subterranea","M    ","","1","188.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010390920","0010201001021","0301023366  ","DO040209  ","CANAL-B-MIGUEL--ANGEL","RUINAS-483","080101    ","BT5B","Subterranea","M    ","","1","160.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391030","0010201001100","6904274     ","DO040209  ","TEJADA-PACHECO-GUSTA","RUINAS-419","080101    ","BT5B","Aerea","M    ","","1","386.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391040","0010201001105","00006817391 ","DO040209  ","TEJADA-PACHECO--GUSTAVO","RUINAS-427","080101    ","BT5B","Aerea","M    ","272826","1","362.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391290","0010202000140","05410437    ","DO040209  ","HURTADO--LEONIDAS-","HUARANCALLQUI-115","080101    ","BT5B","Aerea","M    ","804945","1","225.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391370","0010202000200","05432574    ","DO040209  ","CHACON-ZANONI--FANI","HATUN-RUMIYOC-487-B-CUSCO","080101    ","BT5B","Aerea","M    ","232962","1","249.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391440","0010202000270","00091303    ","DO040209  ","OROSCO-H--MAURO","HATUN-RUMIYOC-486","080101    ","BT5B","Aerea","M    ","","1","58.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391470","0010202000291","605286625   ","DO040296  ","BECERRA--HILDA","CUESTA-SAN-BLAS-526","080101    ","BT5B","Subterranea","M    ","","1","208.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010550060","0010202000365","05480213    ","DO040296  ","JIMENEZ-DE-MU-OZ--LUTECIA-BERN","CUESTA-SAN-BLAS-591","080101    ","BT5B","Aerea","M    ","243258","1","99.80","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010391580","0010202000410","06816574    ","DO040296  ","PENA-VELARDE-OSCAR","CUESTA-SAN-BLAS-575","080101    ","BT5B","Aerea","M    ","","1","1438.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010550470","0010202000426","05461386    ","DO040296  ","AGUAYO-REVOLLAR--EFRAIN-LUIS","CUESTA-SAN-BLAS-595","080101    ","BT5B","Aerea","M    ","","1","51.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010662993","0010202001134","90910555    ","DO040296  ","CAPARO-HUAYLLANI--NORMA-JULIA","CARMEN-ALTO-227-SAN-BLAS","080101    ","BT5B","Aerea","T    ","","1","860.15","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010392400","0010202001470","5447058     ","DO040296  ","RAMIREZ--ANGELICA","CARMEN-ALTO-S-BLAS-161","080101    ","BT5B","Aerea","M    ","","1","330.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010392520","0010203000025","00001162723 ","DO040209  ","ALARCON-LAURA--CARLOS-R-","CALLE-LADRILLOS-436-DPTO--9","080101    ","BT5B","Aerea","T    ","","1","421.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010392530","0010203000026","0605556231  ","DO040209  ","TAPIA-MEDINA--WALTER","LADRILLOS-436","080101    ","BT5B","Aerea","M    ","084225494","1","236.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010009425","0010203000028","7038288     ","DO040209  ","PALMA-ARISAPANA--JUANA","CALLE-LADRILLOS-436","080101    ","BT5B","Subterranea","T    ","","1","761.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010392540","0010203000029","605277678   ","DO040209  ","MAQQUE-M--BERNARDINO","CALLE-LADRILLOS-436","080101    ","BT5B","Aerea","M    ","","1","175.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010392620","0010203000100","10234073    ","DO040296  ","CESPEDES----AUGUSTO","KCANCHIPATA-576","080101    ","BT5B","Aerea","M    ","","1","726.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010487730","0010203000494","05497674    ","DO040091  ","VALENCIA-ESPINOZA--JULIA","QUISCAPATA-S-N-S-BLAS","080101    ","BT5B","Aerea","M    ","","1","103.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010393090","0010203000540","4909        ","DO040090  ","VIZCARRA-M--JESUS","ATOCSAYCUCHI-665","080101    ","BT5B","Aerea","M    ","","1","111.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010486620","0010203000625","1673229     ","DO040090  ","ARIAS-DE-CHICLLA--MAURA","APV-ATOCSAYCUCHI-812-S-BL","080101    ","BT5B","Aerea","M    ","","1","184.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010687658","0010203000658","1671692     ","DO040090  ","AGUIRRE-SERRANO--PAULINO","SAN-MARTIN-C-1-SAN-BLAS","080101    ","BT5B","Subterranea","M    ","315459","1","54.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010583750","0010203000694","13013592    ","DO040090  ","CORTEZ-PALLARDEL--ENMA","ATOCSAYCUCHI-777-B-S-BLAS","080101    ","BT5B","Aerea","T    ","650771","1","278.60","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010393500","0010203000730","605286623   ","DO040342  ","GUTIERREZ-D--MARIANO","URB-SAN-MARCOS-B-1","080101    ","BT5B","Aerea","M    ","","1","199.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010001199","0010203000756","606751585   ","DO040342  ","FLOREZ-HUAMAN--ALEJANDRO","APV--SAN-BLAS-B-4--URB--SAN-MA","080101    ","BT5B","Aerea","M    ","","1","104.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010011162","0010203000781","605274719   ","DO040342  ","PRADA-PRADA--HARRY-ROBERT","URB--SAN-MARCOS-C-3-A","080101    ","BT5B","Aerea","M    ","","1","376.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010393670","0010203000841","00007554412 ","DO040342  ","AUCCAPURE-PICCHOTTITO--ABELINO","ASOC-P-V-SN-BLAS-K-3","080101    ","BT5B","Aerea","M    ","","1","728.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010119430","0010203000852","1074366     ","DO040342  ","SILVA-SALAS--SANTIAGO","ASOC-SAN-BLAS-LOTE-F-3","080101    ","BT5B","Aerea","M    ","","1","49.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010595880","0010203000862","6059988     ","DO040342  ","CALLA-AUPA-QUISPE--JUAN","FUNDO-BELLAVISTA-S-N-","080101    ","BT5B","Aerea","T    ","","1","2172.55","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010000163","0010203000870","A130440883  ","DO040342  ","COSIO-TERAN--CECILIO-WASHINGTO","URB--ERNESTO-GUNTHER-F-3","080101    ","BT5B","Aerea","M    ","","1","81.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010012606","0010203000885","0605348998  ","DO040342  ","FLORES-MATTO--WASHINGTON-SANTI","APV--SAN-BLAS-D-1-SAN-MARCOS","080101    ","BT5B","Subterranea","M    ","","1","17.70","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010689336","0010203000931","1865987     ","DO040091  ","FLORES-MATTO--WASHINGTON-SANTI","APV--SAN-BLAS-D-1-SAN-MARCOS","080101    ","BT5B","Subterranea","M    ","","1","258.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010701255","0010203000994","2185114     ","DO040090  ","QUINO-VDA-DE-FUENTES--MATILDE","APV-BELLAVISTA---08-CUSCO","080101    ","BT5B","Aerea","M    ","974557456","1","47.00","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010394030","0010203001110","605276385   ","DO040091  ","DUENAS-DE-O--GENARA","SUITUCCATO-745","080101    ","BT5B","Aerea","M    ","","1","85.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010394080","0010203001130","5154        ","DO040091  ","TUPAYACHI-P--PILAR","SUITUCCATO-715","080101    ","BT5B","Aerea","M    ","226599","1","811.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010119260","0010203001375","605286614   ","DO040342  ","VALENCIA-CASTILLO--ZENON","ASOC--PRO-SAN-BLAS-H-1-CUSCO","080101    ","BT5B","Aerea","M    ","","1","44.25","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010685029","0010203001434","0605940918  ","DO040090  ","SANCHEZ-HUAMAN--SANTUSA","TANDAPATA-350---SAN-BLAS","080101    ","BT5B","Aerea","M    ","","1","535.15","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010576930","0010203001443","00041587    ","DO040090  ","SILVA-GUZMAN--MARIANO-NATIVIDA","MIRADOR-TOCOCACHI-B-12-SB","080101    ","BT5B","Aerea","M    ","","1","349.85","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010394920","0010203001487","0605555228  ","DO040090  ","BERNALES-E--YANET","TANDAPATA-353-B","080101    ","BT5B","Aerea","M    ","","1","252.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010394960","0010203001510","90910965    ","DO040091  ","MENDIVIL-D--FRANCISC","TANDAPATA-127","080101    ","BT5B","Aerea","T    ","","1","16.10","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010394980","0010203001530","605397061   ","DO040091  ","F-DE-L---MARIA-JESUS","TANDAPATA-102","080101    ","BT5B","Aerea","M    ","227995","1","203.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010563670","0010203001592","605556218   ","DO040090  ","VILLA-PUMA--JOSE-LUIS","TOCOCACHI-A-9-SAN-BLAS","080101    ","BT5B","Aerea","M    ","","1","223.90","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010007201","0010203001594","1239577     ","DO040090  ","COSTA-ESPARZA--LUIS-GERMAN","URB--SANTA-ROSA-B-3-TTOCCOCACH","080101    ","BT5B","Aerea","M    ","","1","153.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010706503","0010203001608","13013002    ","DO040659  ","DELGADO-UNDA--EDWARD-VINICIO","URB-SAN-BLAS-CALLE-TANDAPATA-N","080101    ","BT5B","Aerea","T    ","974296363","1","18.85","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010395200","0010203001642","2014054708  ","DO040296  ","MENDIVIL--FRANCISCO","PLAZA-SAN-BLAS-619","080101    ","BT5B","Subterranea","M    ","","1","1671.65","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010510640","0010203001645","605746897   ","DO040296  ","MENDIVIL-DUE-AS--AGRIPINA","PZA-S-BLAS-619-C-ALTO-222","080101    ","BT5B","Aerea","M    ","","1","66.55","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010395220","0010203001651","2885        ","DO040296  ","MENDIVIL--FRANCISCO","PLAZA-SAN-BLAS-619","080101    ","BT5B","Aerea","T    ","","1","991.65","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010395690","0010204000205","4150770     ","DO040210  ","CAMPANA-V--JULIO","CARMEN-BAJO-S-BLAS-235","080101    ","BT5B","Aerea","T    ","","1","356.90","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010395710","0010204000220","5156        ","DO040210  ","ARAGON-DE-CAPARO-CEL","CARMEN-BAJO-S-BLAS-184","080101    ","BT5B","Aerea","M    ","","1","251.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010395980","0010204000520","0606086422  ","DO040209  ","CASTELO-M---ABDON","ALABADO-539","080101    ","BT5B","Aerea","M    ","","1","82.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396110","0010204000640","1098952     ","DO040209  ","ARANZABAL--GLORIA--R-","SIETE-VENTANAS-243","080101    ","BT5B","Subterranea","M    ","","1","144.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396140","0010204000660","4900        ","DO040209  ","HUAREZ-ZU-IGA--CARMEN-DEL-PILA","SIETE-VENTANAS-227","080101    ","BT5B","Aerea","M    ","261220","1","840.60","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396230","0010204000791","607413180   ","DO040210  ","MORALES-VIGO--CESAR-O","CHIHUAMPATA-592","080101    ","BT5B","Aerea","T    ","","1","19.00","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010396250","0010204000794","05474285    ","DO040210  ","CALDERON-TERRAZAS--ANGEL-DALMI","CHIHUANPATA-592","080101    ","BT5B","Aerea","M    ","","1","159.50","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396390","0010204000920","4833        ","DO040210  ","FLOREZ--MANUELA-VDA-","CHIHUANPATA-686","080101    ","BT5B","Aerea","M    ","","1","220.75","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010701247","0010204000967","606086405   ","DO040210  ","ROMERO-AYME--DORIS","MERCADO-DE-SAN-BLAS-STAND-22","080101    ","BT5B","Aerea","M    ","976666398","1","17.35","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010702384","0010204001007","0605879450  ","DO040210  ","MUNICIPALIDAD-DEL-CUSCO","MERC--SAN-BLAS--CI--CHIHUANPAT","080101    ","BT5B","Aerea","M    ","984456847","1","67.10","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396730","0010204001130","606669116   ","DO040210  ","GAMARRA-M---EUTROPIO","CHIHUANPATA-561","080101    ","BT5B","Aerea","M    ","","1","143.95","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010700219","0010204001331","2127109     ","DO040210  ","UNDA-MONTESINOS--MARIA-PAULINA","ASNOCCHUTON-N--279---CUSCO-","080101    ","BT5B","Aerea","M    ","","1","50.30","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010396900","0010204001360","0605556220  ","DO040210  ","UNDA-MATEO--MATEO-T-","ASNOCCHUTON-279","080101    ","BT5B","Aerea","M    ","","1","57.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010436890","0010204001418","507002651   ","DO040210  ","ZERECEDA-VASQUEZ--AMANDINA","PUMAPACCHA-257-D","080101    ","BT5B","Aerea","T    ","","1","1223.75","CRBTA31"
"ESE","12/06/2015","CUSCO                         ","0010685962","0010204001504","0606085235  ","DO040210  ","ASCUE-CUBA--MARIA-GUADALUPE","CALLE-PUMAPACCHA-236---CUSCO","080101    ","BT5B","Subterranea","M    ","","1","68.40","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010397130","0010204001571","0606602895  ","DO040210  ","FUENTES-HONORATO-NN--NN","PUMAPACCHA-634","080101    ","BT5B","Aerea","M    ","","1","103.20","CRBTA11"
"ESE","12/06/2015","CUSCO                         ","0010397290","0010205000008","605934582   ","DO040552  ","PALIZA-FLORES--ROLANDO","URB-ERNESTO-GUNTHER-2-B","080101    ","BT5B","Aerea","M    ","227548","1","173.25","CRBTA11"
