"ESE","18/02/2015","WANCHAQ                       ","0010665345","0010913001670","A130440732  ","DO070686  ","HUACHACA-ARMEJO--CATALINA","C-C--CONFRATERNIDAD-K-41-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","53.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000063","0010913001750","A500310453  ","DO070686  ","SOTO-MAMANI--CELESTINA","C-C--CONFRATERNIDAD-K-37-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","36.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010690481","0010913001756","1946039     ","DO070686  ","CONDORI-ALANOCCA--ERASMO","C-C--CONFRATERNIDAD-STAND-K-38","080108    ","BT5B","Subterranea","M    ","","1","10.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000282","0010913001820","A500311440  ","DO070686  ","ARANYA-VDA-DE-QUISPE--URSULA","C-C--CONFRATERNIDADK-54-PRIMER","080108    ","BT5B","Subterranea","M    ","","1","29.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001319","0010913001840","A130440428  ","DO070686  ","SALAZAR-LOPEZ--VICTORIA","C-C--CONFRATERNIDAD-J-38--PRIM","080108    ","BT5B","Subterranea","M    ","","1","24.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665377","0010913002020","A500310940  ","DO070686  ","CCOA--AIPA--MARIA-CLEOFE","C-C--CONFRATERNIDAD-K-53","080108    ","BT5B","Subterranea","M    ","","1","35.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665540","0010913002270","A500310457  ","DO070686  ","MAINICTA-TINTAYA--MARTHA","C-C--CONFRATERNIDAD-K-6-1ER-NV","080108    ","BT5B","Subterranea","M    ","","1","46.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000549","0010913002400","A500311556  ","DO070686  ","ARRIOLA-CUNO--MARIA","C-C--CONFRATERNIDAD-F-22-PRIME","080108    ","BT5B","Subterranea","M    ","","1","31.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000862","0010913002440","A130440201  ","DO070686  ","JUAREZ-QUISPE--CLARA","C-C--CONFRATERNIDAD-F-15--PRIM","080108    ","BT5B","Subterranea","M    ","","1","24.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000334","0010913002460","A130440852  ","DO070686  ","GAMARRA-DE-QUINTANILLA--TIMOTE","C-C--CONFRATERNIDAD-F-18-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","44.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665351","0010913002680","A130440152  ","DO070686  ","HUAMAN-PHOCCO--ISABEL","C-C--CONFRATERNIDAD-F-35-1ER--","080108    ","BT5B","Subterranea","M    ","","1","30.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000287","0010913002710","A500311699  ","DO070686  ","CALLA-QUISPE--LUCIA","C-C--CONFRATERNIDAD-F-8-PRIMER","080108    ","BT5B","Subterranea","M    ","","1","129.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010005634","0010913002940","4243        ","DO070686  ","LEIVA-CORRALES--ARNALDO","C-C--CONFRATERNIDAD-R-4--PRIME","080108    ","BT5B","Subterranea","M    ","","1","44.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000998","0010913003020","A210473574  ","DO070686  ","QUISPE-PAYE--JOAQUIN","C-C--CONFRATERNIDAD-S-28-1ER--","080108    ","BT5B","Subterranea","M    ","","1","33.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010690234","0010913003065","2174396     ","DO070686  ","UMAN-HUILLCA--JORGE","C-C--CONFRANTERNIDAD-S-23-1ER-","080108    ","BT5B","Subterranea","M    ","984694008","1","10.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000778","0010913003530","A130440161  ","DO070686  ","RUELAS-BORDA--ROSA","C-C--CONFRATERNIDAD-Q-12--PRIM","080108    ","BT5B","Subterranea","M    ","","1","24.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001689","0010913003770","329682      ","DO070686  ","CERVANTES-SALINAS--CECILIA-MAR","C-C--CONFRATERNIDAD-P-13-PRIME","080108    ","BT5B","Subterranea","M    ","","1","42.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000515","0010913003849","A130440566  ","DO070686  ","MINA-APAZA--GRIMALDO-ANGEL","C-C--CONFRATERNIDAD-L-38--PRIM","080108    ","BT5B","Subterranea","M    ","","1","32.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000279","0010913004220","A500311471  ","DO070686  ","YUCRA-MENDOZA--GUILLERMINA","C-C--CONFRATERNIDAD-L-27-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","24.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665492","0010913004480","A130440712  ","DO070686  ","PFURA-HUAMANI--JUAN-DE-DIOS","C-C--CONFRATERNIDAD-M-12-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","24.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000312","0010913005700","A500311468  ","DO070686  ","CUIRO-ORCCOTUMA--ADRIEL-HUGO","C-C--CONFRATERNIDAD-E-3-1ER-NI","080108    ","BT5B","Subterranea","M    ","","1","104.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000174","0010913005740","A210473273  ","DO070686  ","RAMIREZ-INFANTAS--RENE-VIRGILI","C-C--CONFRATERNIDAD-C-49--PRIM","080108    ","BT5B","Subterranea","M    ","","1","85.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665326","0010913005760","A130440869  ","DO070686  ","CARPIO-CHAVEZ--YONY","C-C--CONFRATERNIDAD-C-47--PRIM","080108    ","BT5B","Subterranea","M    ","","1","101.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665412","0010913005780","A500310765  ","DO070686  ","OLIVERA-PUELLES--SANTOS","C-C--CONFRATERNIDAD-C-45-1ER--","080108    ","BT5B","Subterranea","M    ","","1","71.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000204","0010913005900","A500311716  ","DO070686  ","VILLACORTA-TORRES--HILDA","C-C--CONFRATERNIDAD-C-50-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","51.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000246","0010913006560","A500311442  ","DO070686  ","CRUZ-VALDEZ--SOFIA","C-C--CONFRATERNIDAD-C-67--PRIM","080108    ","BT5B","Subterranea","M    ","","1","28.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000243","0010913006610","A130440711  ","DO070686  ","QUISPE-SUCASACA--DORIS","C-C--CONFRATERNIDAD-C-78-1ER-N","080108    ","BT5B","Subterranea","M    ","","1","52.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010692418","0010913006642","1930440     ","DO070686  ","CONDORI-QUISPE--NOEMI-CELINA","C-C--CONFRATERNIDAD-C-76-1ER-N","080108    ","BT5B","Aerea","M    ","984672108","1","23.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665453","0010913006780","A130440226  ","DO070686  ","CANALES-ANAMPA--JHENY","D-21---PRIMER-NIVEL","080108    ","BT5B","Subterranea","M    ","","2","40.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000989","0010913006840","A130440516  ","DO070686  ","IQUIAPAZA-QUISPE--EUGENIA-MARI","C-C--CONFRATERNIDAD-D-11-PRIME","080108    ","BT5B","Subterranea","M    ","","1","33.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000764","0010913008760","A500311375  ","DO070686  ","NU-EZ-SULLCA--ZENAIDA","C-C--CONFRATERNIDAD-H-16-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","36.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665395","0010913008880","A130440185  ","DO070686  ","DURAN-DE-QUISPE--MARIA-ANTONIA","I-56---SEGUNDO-NIVEL","080108    ","BT5B","Subterranea","M    ","","1","32.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001056","0010913009060","A130440577  ","DO070686  ","PALOMINO-HUALLPA--PABLO","C-C--CONFRATERNIDAD-I-32-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","39.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665425","0010913009290","A130440220  ","DO070686  ","VILLAFUERTE-SORIA--VICENTINA-I","C-C--CONFRATERNIDAD-K-31-2DO--","080108    ","BT5B","Subterranea","M    ","","1","51.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665350","0010913009360","A130440849  ","DO070686  ","QUISPE-HURTADO--RINA","C-C--CONFRATERNIDAD-K-36-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","125.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000159","0010913009400","A130440860  ","DO070686  ","ARANYA-MAYTA--MARITZA","C-C--CONFRATERNIDAD-K-47-2DO--","080108    ","BT5B","Subterranea","M    ","","1","112.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000106","0010913009450","A130440169  ","DO070686  ","SARMIENTO-VARGAS--LUISA","C-C--CONFRATERNIDAD-K-34-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","51.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010005251","0010913009520","7259        ","DO070686  ","CHOQQUEMAQUI-HACHO--JULIA","C-C--CONFRATERNIDAD-K-39-2DO-N","080108    ","BT5B","Aerea","M    ","","1","45.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000669","0010913009760","A210473456  ","DO070686  ","SALLO-SAIRE--JAIME","C-C--CONFRATERNIDAD-K-19--SEGU","080108    ","BT5B","Subterranea","M    ","","1","43.50","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665439","0010913010020","A130440744  ","DO070686  ","ARRIOLA-TUNI--CARLOS-ANTONIO","C-C--CONFRATERNIDAD-K-11-2DO--","080108    ","BT5B","Subterranea","M    ","","1","66.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001774","0010913010450","399         ","DO070686  ","CARRION-CRUZ--JUANA","C-C--CONFRATERNIDAD-F-51-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","29.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000664","0010913010710","A210473349  ","DO070686  ","TTITO-LLAMACPONCCA--CIRILA","C-C--CONFRATERNIDAD-S-19-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","30.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000042","0010913010770","A500311551  ","DO070686  ","MENDOZA-MAMANI--CONCEPCION","C-C--CONFRATERNIDAD-S-8--2DO--","080108    ","BT5B","Subterranea","M    ","","1","26.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010696330","0010913011571","1941300     ","DO070686  ","ORELLANA-BEIZAGA--MARIA-ELENA","C-C-CONFRATERNIDAD-P-1-SEGUNDO","080108    ","BT5B","Subterranea","M    ","984895026","1","44.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000302","0010913011750","A500310798  ","DO070686  ","PAUCARMAYTA-GERUNDAS--BERNARDI","C-C--CONFRATERNIDAD-M-49-SEGUN","080108    ","BT5B","Subterranea","M    ","","1","25.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000018","0010913012540","A500311391  ","DO070686  ","VICENTE-HUAMAN--MARIA-ENCARNAC","C-C--CONFRATERNIDAD-O-17--SEGU","080108    ","BT5B","Subterranea","M    ","","1","47.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010699654","0010913012572","2123176     ","DO070686  ","SANCHEZ-SUCLLE--LUISA-OLGA","C-C-CONFRATERNIDAD-O-29---WANC","080108    ","BT5B","Subterranea","M    ","974314908","1","13.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665265","0010913012590","A500311524  ","DO070686  ","LICONA-SEGOVIA--WILFREDO","C-C--CONFRATERNIDAD-O-26-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","47.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665263","0010913012600","A130441061  ","DO070686  ","CALLO-SAHUARAURA--DORIS","C-C--CONFRATERNIDAD-O-25-2DO-N","080108    ","BT5B","Subterranea","M    ","","1","46.55","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010665239","0010913012800","A500311639  ","DO070686  ","SALLO-CALLA-AUPA--GASPAR","C-C-CONFRATERNIDAD-O-5-2DO-NIV","080108    ","BT5B","Subterranea","M    ","","1","52.00","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010001092","0010913012880","A130440855  ","DO070686  ","VALLE-HERRERA--JAIME","C-C--CONFRATERNIDAD-O-2--SEGUN","080108    ","BT5B","Subterranea","M    ","","1","42.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010699021","0010913012920","A0500311523 ","DO070686  ","SALLO-SAIRE--GEHOVANNA","C-C--CONFRATERNIDAD-O-51","080108    ","BT5B","Aerea","M    ","974410481","1","10.30","CRBTA11"
"ESE","18/02/2015","SAN SEBASTIAN                 ","0010712161","0010915000005","606751739   ","QU030399  ","VARGAS-DE-HINOJOSA--VILMA-EUSE","COMU-QUILLAHUATA-MZ-V1-LT-N-8","080105    ","BT5B","Aerea","M    ","957709267","2","14.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021790","0010915000025","01107624    ","DO050216  ","BEJAR-Z-LUIS-F-","AV-DE-LA-CULTURA-404","080108    ","BT5B","Subterranea","M    ","","1","656.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010587380","0010915000034","00917180    ","DO050216  ","MUNICIPALIDAD-DE--WANCHAQ","PILETA-PLAZA-TUPAC-AMARU","080108    ","BT5B","Aerea","T    ","","1","3833.70","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010001901","0010915000036","5634067     ","DO050216  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","AV-DE-LA-CULTURA-500","080108    ","BT5B","Aerea","T    ","","1","108.80","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010021830","0010915000040","05430       ","DO050216  ","INABIF-C-C---WANCHAQ","M-BASTIDAS-S-N-COST-MUNIC","080108    ","BT5B","Aerea","M    ","236358","1","592.60","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010021840","0010915000042","3176        ","DO050216  ","MUNICIPAL---HUANCHAC","AV-DE-LA-CULTURA-BIBLIOTECA-S-","080108    ","BT5B","Aerea","T    ","","1","5465.50","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010690704","0010915000045","13012105    ","DO050216  ","MUNICIPALIDAD-DISTRITAL-DE-WAN","OVALO-INCA-GARCILASO-DE-LA-VEG","080108    ","BT5B","Aerea","T    ","","1","5201.70","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010012673","0010915000181","605351054   ","DO060554  ","ESPINOZA-ZERON--CARMEN","AV--DE-LA-CULTURA-750","080108    ","BT5B","Aerea","M    ","","1","9.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010022640","0010915000452","05422       ","DO060877  ","OBANDO-M-HECTOR","AV-DE-LA-CULTURA-1000","080108    ","BT5B","Aerea","M    ","","1","157.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010549790","0010915000453","00002571289 ","DO060877  ","OBANDO--MANRIQUE-HECTOR","AV-DE-LA-CULTURA-1001-A","080108    ","BT5B","Aerea","M    ","","1","92.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663608","0010915000462","5589        ","DO060877  ","GONZALES-ROLDAN--BETSABE-GLADY","AV-DE-LA-CULTURA---1012","080108    ","BT5B","Aerea","M    ","","1","559.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010592280","0010915000468","05168       ","DO060877  ","GONZALES-ROLDAN--BETSABE-GLADY","AV-DE-LA-CULTURA-1012-A","080108    ","BT5B","Aerea","M    ","","1","955.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010578680","0010915000493","606749502   ","DO060877  ","SAMALVIDES-DONGO--PEDRO-E-","AV-DE-LA-CULTURA-1020","080108    ","BT5B","Aerea","M    ","288153","1","97.25","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010003517","0010915000521","GE8103630   ","DO060875  ","ROZAS-DE-BUSTOS--LUZ-MARINA","AV--DE-LA-CULTURA-1028","080108    ","BT5B","Aerea","M    ","","1","93.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663192","0010915000534","409-558525  ","DO060877  ","ROZAS-MENDOZA--MARIA-ANTONIETA","AV-DE-LA-CULTURA--1028","080108    ","BT5B","Aerea","T    ","","1","116.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010682846","0010915000579","0606083124  ","DO060875  ","MUNICIPALIDAD-DE-WANCHAQ","AV--LA-CULTURA-S-N-ALTURA-DE-L","080108    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010686073","0010915000618","0606087587  ","DO060784  ","MONTES-JORDAN--LUIS-ABEL","AV--DE-LA-CULTURA-1302","080108    ","BT5B","Subterranea","M    ","","1","79.80","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010005202","0010915000629","1133799     ","DO060784  ","PILARES-DE-PALACIOS--LIA-MARIN","AV--DE-LA-CULTURA-1204","080108    ","BT5B","Aerea","M    ","244409","1","147.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010023060","0010915000665","605750883   ","DO060020  ","GARCIA-C--VIRGINIA-R","AV-DE-LA-CULTURA-1122-A-JR--CA","080108    ","BT5B","Aerea","M    ","","1","16.90","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010686456","0010915000909","1603946     ","DO060351  ","CHUQUITAPA-HANCCO--AUGUSTINA","URB--CAMINO-REAL-B-4---CUSCO","080101    ","BT5B","Aerea","M    ","974971167","1","302.35","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010023660","0010915000930","05484561    ","DO060135  ","CHIRINOS--RENNE--I-","AV-DE-LA-CULTURA-KIOSKO-4","080101    ","BT5B","Aerea","M    ","","1","100.90","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010023770","0010915000981","605089431   ","QU030501  ","ACENESPAR-G-C-","CAMINO-REAL-DPTO--08","080101    ","BT5B","Aerea","M    ","","1","9.80","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010549590","0010915001013","507006238   ","DO060473  ","TORRE-AMANCA-CARLOS","CAMINO-REAL-S-N-DIST-CUSC","080101    ","BT5B","Aerea","T    ","","1","255.65","CRBTA31"
"ESE","18/02/2015","CUSCO                         ","0010010415","0010915001014","605087538   ","DO060473  ","PARI-QUISPE--ROSA-ELIANA","AV--CAMINO-REAL-595","080101    ","BT5B","Aerea","M    ","","1","25.85","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010450260","0010915001027","605056719   ","DO050216  ","CORTE-SUPERIOR-DE-JUSTICIA-DE-","AV--MICAELA-BASTIDAS-S-N--","080108    ","BT5B","Aerea","M    ","084581360","1","11.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010012680","0010915001128","90911570    ","DO050173  ","CARRION-CCASA-DE-PAUCAR--AMALI","AV-GARCILASO--708","080108    ","BT5B","Aerea","T    ","","1","353.70","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010024320","0010915001160","10405       ","DO050173  ","ORIHUELA-Y--JOSE","PROL-AV-GARCILASO-714","080108    ","BT5B","Aerea","M    ","","1","17.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010024460","0010915001221","05449       ","DO050173  ","LIRA-VDA-DE-RODRIGUEZ--JULIANA","AV-TOMASA-TITO-CONDEMAYTA-844","080108    ","BT5B","Aerea","M    ","","1","224.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010564430","0010915001281","2728865     ","DO060176  ","PQUIA-STA-MARIA--DE-LOS-AN","PLAZA-T-AMARU-S-N-HUANCHA","080108    ","BT5B","Aerea","M    ","","1","205.60","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010004698","0010915001337","606676742   ","QU030501  ","CUCHO-DOLMOS--HERNAN-CARLOS","AV--DE-LA-CULTURA--B-6","080101    ","BT5B","Aerea","M    ","","1","62.35","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010006748","0010915001344","3507        ","QU030501  ","SEGUNDO-ALVAREZ--LUCIO","PROLONG--CULTURA-NRO--7-URB--V","080101    ","BT5B","Aerea","M    ","","1","55.90","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010002006","0010915001346","606676737   ","QU030501  ","SEGUNDO-ALVAREZ--LUCIO","AV-DE-LA-CULTURA-VALLECITO-252","080101    ","BT5B","Aerea","M    ","","1","227.85","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010013864","0010915001413","0605393168  ","QU031018  ","RIVERA-TORRE--ROCIO-DEL-CARMEN","AV--LOS--MANANTIALES-N--16---B","080101    ","BT5B","Subterranea","M    ","","1","67.15","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010706539","0010915001453","606666564   ","DO060875  ","DCANO-INMOBILIARIA-S-A-C-","AV--DE-LA-CULTURA-N-1112-FRACC","080108    ","BT5B","Subterranea","M    ","99202279","1","9.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010644940","0010915001990","605232012   ","DO060132  ","LEON-FLORES--GUSTAVO","JR--TAMBOHUACSO-NRO--100","080108    ","BT5B","Aerea","M    ","","1","9.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663682","0010915002430","5329        ","DO060876  ","ROCA-VILLAFUERTE--TERESA","AV-DE-LA-CULTURA-1304---STAND-","080108    ","BT5B","Aerea","M    ","","1","36.65","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007948","0010915005030","605158189   ","QU031018  ","CONSORCIO-DHMONT---CG---M-S-A-","AV--MANANTIALES-338---C-603","080101    ","BT5B","Aerea","M    ","","1","205.55","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007972","0010915005165","605154075   ","QU031018  ","CONSORCIO-DHMONT---CG---M-S-A-","AV--MANANTIALES-338--C--203","080101    ","BT5B","Aerea","M    ","","1","159.30","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007912","0010915005215","605154071   ","QU031018  ","CONSORCIO-DHMONT---CG---M-S-A-","AV--MANANTIALES-338--B-502","080101    ","BT5B","Aerea","M    ","","1","146.65","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007925","0010915005315","605157901   ","QU031018  ","CONSORCIO-DHMONT---CG---M-S-A-","AV--MANANTIALES-338--A-302","080101    ","BT5B","Aerea","M    ","","1","192.25","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010007921","0010915005365","605157893   ","QU031018  ","COAQUIRA-CHARCA--INES","AV--MANANTIALES-338--A-201","080101    ","BT5B","Aerea","M    ","","1","96.75","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010013029","0010915005382","0605398147  ","DO060473  ","SALAS-YABAR--VICTOR","FUNDO-URUBAMBILLA-B-5--CAMINO-","080101    ","BT5B","Subterranea","M    ","","1","17.10","CRBTA11"
"ESE","18/02/2015","CUSCO                         ","0010013043","0010915005390","0605397891  ","DO060473  ","SALAS-YABAR--VICTOR","FUNDO-URUBAMBILLA-B-5--CAMINO-","080101    ","BT5B","Subterranea","M    ","","1","108.70","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010024870","0010916000018","2185082     ","DO060554  ","TORRES-CORZO--CARLOS","PJE-CONSTANCIA-102-OF-310","080108    ","BT5B","Aerea","M    ","","1","9.35","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010456230","0010916000058","605627515   ","DO060554  ","CCIDE-EIRL-","PJE-CONSTANCIA-102-OF-303","080108    ","BT5B","Aerea","M    ","","1","59.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010663095","0010916000059","1938170     ","DO060554  ","CHAVEZ-SECAYROS--ALFREDO","CENTRO-COMERCIAL-SANTA-FE","080108    ","BT5B","Aerea","M    ","","1","90.40","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010006812","0010916000111","GSN001932   ","DO060554  ","PACHECO-FARFAN--ZAIDA","URB--CONSTANCIA-B-3-DPTO-501","080108    ","BT5B","Aerea","T    ","","1","171.25","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010627940","0010916000121","00403456    ","DO060554  ","NORDT-ABRILL-PETER","FELIX-CASTRO-203-M-BASTID","080108    ","BT5B","Aerea","M    ","","1","58.65","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010025340","0010916000170","1081006     ","DO060554  ","VALCARCEL-V--NORMA-R","AV--LOS-INCAS-710-INT-102","080108    ","BT5B","Aerea","M    ","","1","38.20","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010551210","0010916000176","606749486   ","DO060554  ","VALCARCEL-VELARDE-NORMA-R","AV--LOS-INCAS-710-INT-101","080108    ","BT5B","Aerea","M    ","","1","344.10","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010025400","0010916000202","90911060    ","DO060176  ","GOBIERNO-REGIONAL-D--REG-TRABA","AV-MICAELA-BASTIDAS-S-N","080108    ","BT5B","Subterranea","T    ","264976","1","3840.40","CRBTA31"
"ESE","18/02/2015","WANCHAQ                       ","0010024500","0010916000203","606749513   ","DO060874  ","PERALES-ABARCA--GUSTAVO-EFRAIN","AV-MICAELA-BASTIDAS-407","080108    ","BT5B","Aerea","M    ","239544","1","16.05","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010011533","0010916000243","605349782   ","DO060137  ","SOTOMAYOR-OBREGON--ROSA-MARIA","AV--LOS-INCAS-818","080108    ","BT5B","Subterranea","M    ","","1","9.90","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010010925","0010916000246","1435805     ","DO060137  ","SOTOMAYOR-OBREGON--ROSA-MARIA","AV--LOS-INCAS-NRO-818-WANCHAQ","080108    ","BT5B","Subterranea","M    ","263596","1","151.75","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010589550","0010916000250","4881        ","DO060137  ","OBREGON-ABARCA--LUCIA","AV--LOS-INCAS-818","080108    ","BT5B","Aerea","M    ","","1","221.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010706452","0010916000269","606674049   ","DO060874  ","COVARRUBIAS-OXA--YUDE","AV---MICAELA-BASTIBAS-513","080108    ","BT5B","Aerea","M    ","","1","582.95","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010025560","0010916000282","05506998    ","DO060137  ","JURADO-R--KIBESIA","PEDRO-VILCA-APAZA-210","080108    ","BT5B","Aerea","M    ","","1","75.45","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010002914","0010916000287","503003740   ","DO060874  ","RIVERO-JURO--GUDELIA","KIOSKO-ESQ-AV--PEDRO-VILCAPAZA","080108    ","BT5B","Aerea","M    ","","1","44.30","CRBTA11"
"ESE","18/02/2015","WANCHAQ                       ","0010000896","0010916000298","90911630    ","DO060137  ","MIMDES","AV--MICAELA-BASTIDAS-450","080108    ","BT5B","Aerea","T    ","","1","357.50","CRBTA31"
