"ESE","22/04/2014","SANTA TERESA                  ","0030020031","0090504001006","7558        ","SM020075  ","TERRAZAS-VILLANUEVA--ROBERTO","COLLPANI-GRANDE","080904    ","BT5B","Aerea","M    ","","2","15.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030028530","0090505000025","605946477   ","SM010347  ","LOPEZ-HUAMAN--LUCIA","PACAYMAYO-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","7","114.45","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030024533","0090505000100","605293960   ","SM010347  ","IGLESIA-EVANGELICA--PERUANA","PACAYMAYO-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","51.70","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030028611","0090505000990","605760701   ","SM010347  ","CHAVEZ-FELICITAS--DELGADO-DE","PACAYMAYO-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","26.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020121","0090505002002","4793        ","SM010347  ","HILARES-CASTILLO--LUIS","PACAYMAYO","080904    ","BT5B","Aerea","M    ","","1","67.50","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030019712","0090505002030","00001131875 ","SM010347  ","CHUIMA-TOMAILLA--JUAN-PEDRO","PACAYMAYO-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","60.25","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030027619","0090506000190","605760621   ","SM010583  ","LUNA-ESTRADA--EUGENIO","URPIPATA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","10.85","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030027564","0090506000300","605760629   ","SM010583  ","CCALLO-PUMA--ENCARNACION","URPIPATA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","11.30","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025206","0090508000060","605566271   ","SM011025  ","HUAMAN-QUIPO--METODIO","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","10.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025207","0090508000080","605554233   ","SM011025  ","PIEROLA-MONCADA--JESUS","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","3","40.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025208","0090508000090","605565764   ","SM011025  ","DIAZ-CHIRINOS--NORMA","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","26.60","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025682","0090508000105","605589907   ","SM011025  ","SALDIVAR-DE-SOLIS--PAULINA","SAUCEPAMPA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","11.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025212","0090508000150","605554251   ","SM011025  ","PEREZ-CARDENAS--JUVENAL","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","25.60","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025213","0090508000160","605566265   ","SM011025  ","HUAMAN-CAZORLA--MARIA-SALOME","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","90.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025198","0090508000250","605565768   ","SM011025  ","CHILLITUPA-FLORES-DE-CARDENAS-","SAUCEPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","78.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025327","0090508000370","605563289   ","SM011025  ","CARLOTTO-VILLA--JUAN-CARLOS","SAUCEPAMPA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","310.60","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025323","0090508000390","605563290   ","SM011025  ","LOA-CARDENAS--RAUL","SAUCEPAMPA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","68.30","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025224","0090509000060","605554238   ","SM010330  ","ALEGRE-FERRO--FELIPE-SANTIAGO","CHONTAYOC---CHILLCAPATA---SANT","080908    ","BT5B","Aerea","M    ","","1","25.30","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025349","0090509000130","605554240   ","SM010330  ","ALTAMIRANO-HURTADO--WENCESLAO","CHONTAYOC---CHILLCAPATA---SANT","080908    ","BT5B","Aerea","M    ","","2","419.00","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030031939","0090510000015","1766632     ","SM010328  ","CALDERON-LASTRA--REYNER","HUADQUINA-SANTA-TERESA--GRIFO-","080908    ","BT5B","Aerea","M    ","","1","184.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030728","0090510000018","605937003   ","SM010328  ","ANDRADE-GORBINA--ALEJANDRO","HUADQUINA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","87.30","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013260","0090510000110","605276768   ","SM010328  ","ZAMORA-GUTIERREZ-MARIO","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","15.20","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013255","0090510000120","605762729   ","SM010328  ","CJURO-VILLENA-SEBASTIAN","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","81.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013270","0090510000160","605276754   ","SM010328  ","VALER-RICARDO","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","6","245.55","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013259","0090510000190","00874538    ","SM010328  ","SALAS-VARGAS-MAXIMILIANO","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","12.35","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013278","0090510000310","605294300   ","SM010328  ","VERA-PEDRAZA-MARIANO","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","2","40.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013587","0090510000340","605762710   ","SM010328  ","PAULLO-SACA-AURELIA","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","261.20","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013277","0090510000380","605294298   ","SM010328  ","MANCILLA-EPIFANIA","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","65.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013591","0090510000660","605762734   ","SM010328  ","ARANZABAL-LUISA-C-VDA-DE-","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","48.25","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013271","0090510000690","606083896   ","SM010328  ","QUISPE-CARRASCO-ALEJO","HUADQUINA-SANTA-TRERESA","080904    ","BT5B","Aerea","M    ","","1","18.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013243","0090510000700","605628561   ","SM010328  ","QUISPE-PALOMINO-LIVIA","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","55.55","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013244","0090510000710","605628557   ","SM010328  ","A-O-LUQUE-CIPRIAN","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","59.80","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013281","0090510000770","606088172   ","SM010328  ","SALAS-FELICIANO","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","2","64.80","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013256","0090510000790","606088176   ","SM010328  ","AGUILAR-FLORES-WITMAN","HUADQUINA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","200.55","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030023938","0090511000100","605279417   ","SM010179  ","MAITA-RIGE--VICTOR","PISPITAYOC-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030023943","0090511000150","605279437   ","SM010179  ","VEGA-HURTADO--ANTONIO","PISPITAYOC-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","118.85","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030023944","0090511000160","605279431   ","SM010179  ","SERRANO-SOTO--LEONARDO","PISPITAYOC-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","279.25","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030023945","0090511000170","605279432   ","SM010179  ","CANSINAS-CACERES--GUMERCINDO","PISPITAYOC-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","61.85","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030028532","0090511000205","605946486   ","SM010179  ","CANCENAS-CACERES--ROSARIO","PISPITAYOY-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","16.50","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020022","0090512000030","7298154     ","SM010349  ","SAMATA-CRUZ--ROMUALDO","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","2","30.20","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020011","0090512000110","1131906     ","SM010349  ","VIZARRETA-HUALLPA--REYNALDO","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","2","30.10","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020015","0090512000220","1131902     ","SM010349  ","VARGAS-APAZA--LUCIO","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","1","18.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020018","0090512000240","1131897     ","SM010349  ","ALEGRIA-MACHACA--MOISES","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","1","24.45","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030027877","0090512000260","605756201   ","SM010349  ","ALVAREZ-DE-PAREJA--MARIA","QUELLOMAYO-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","4","72.25","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020019","0090512000270","1131896     ","SM010349  ","ALEGRIA-MACHACA--VALERIO","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","1","34.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020016","0090512000280","1131899     ","SM010349  ","VIZARRETA-G---MARIA","TAMBOCORRAL","080904    ","BT5B","Aerea","M    ","","1","15.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030014556","0090512000300","605753778   ","SM010349  ","ZARATE-QUISPE--ANTONIA","TAMBOCORRAL---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","29.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030050","0090513000040","606134403   ","SM011053  ","CONDORI-VIZARRETA--ROLANDO","JATUMPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","15.15","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030047","0090513000070","606134397   ","SM011053  ","CONDORI-CCOHUA--MARIANO","JATUMPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","38.35","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030037","0090513000170","606133841   ","SM011053  ","GUTIERREZ-CHOQUE--MARIO","PACPAPATA-QUELLOMAYO-ALTO--SAN","080908    ","BT5B","Aerea","M    ","","1","36.60","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030032","0090513000220","606133828   ","SM011053  ","SALON-COMUNAL--PACPAPATA","PACPAPATA-QUELLOMAYO-ALTO--SAN","080908    ","BT5B","Aerea","M    ","","3","36.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030030","0090513000240","606134399   ","SM011053  ","HUARACC-QUISPE--VICTOR","JATUMPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","30.10","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030028","0090513000260","606134414   ","SM011053  ","TERAN-QUISPE--PAULINO","JATUMPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","7","49.50","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030025","0090513000290","606133830   ","SM011053  ","ZARATE-CASTILLO--JUAN","PACPAPATA-QUELLOMAYO-ALTO--SAN","080908    ","BT5B","Aerea","M    ","","5","304.50","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030018","0090513000360","606133848   ","SM011053  ","ZUNIGA-TURPA--JULIO","PACPAPATA-QUELLOMAYO-ALTO--SAN","080908    ","BT5B","Aerea","M    ","","4","29.25","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030145","0090513000380","606133843   ","SM011053  ","CONDORI-CCOHUA--MARIANO","VISTA-ALEGRE--SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030013577","0090514000040","605758381   ","SM010334  ","GOMEZ-FLORES--NANCY","ANDIHUELA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","15.35","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013576","0090514000050","605758374   ","SM010334  ","CHILO-PEREZ-DAMAZO","ANDIHUELA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","16.60","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013574","0090514000060","605756998   ","SM010334  ","CHAMPI-OCHOA-CLEMENTE","ANDIHUELA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","17.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030032780","0090514000081","605758363   ","SM010334  ","PUMA-PRO--CARLOS","ANDIHUELA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","22.40","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013569","0090514000130","605758386   ","SM010334  ","GOMEZ-CHACON-VICTOR","ANDIHUELA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","4","59.05","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013601","0090516000210","606088170   ","SM010331  ","VIENA-BACA-ANICETO","YANTILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","10.50","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013608","0090516000240","605628568   ","SM010331  ","PEREYRA-ALVAREZ-ANDRES","YANATILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","14.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013629","0090516000260","606088181   ","SM010331  ","PALOMINO-ZAMORA-FRANCISCO","YANTILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","31.25","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030028531","0090516000395","605946500   ","SM010962  ","PALOMINO-NAVARRETE--RONER","PAMPA-CONCEPCION-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","7","47.75","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013651","0090516000460","605628560   ","SM010331  ","PUMA-PALOMINO-ERNESTO","YANATILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","24.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013638","0090516000490","605759252   ","SM010331  ","HUAMAN-JARA-BACILIO","YANATILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","2","22.70","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013602","0090516000740","0606084891  ","SM010331  ","SACA-SACA-MIGUEL","YANTILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","11.75","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013613","0090516000750","605759255   ","SM010331  ","NAVARRRETE-ZAMORA-FELIPE","YANATILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","15.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013649","0090516000760","605759229   ","SM010331  ","VALENCIA-VIVANCO-MARCO","YANATILE-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","43.25","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013657","0090516000870","605762737   ","SM010331  ","VIVIENDA-DE-PROFESORES","VERSALLES-Y-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","12.40","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025610","0090516000910","605623754   ","SM010331  ","SUCA-PALOMINO--ROGER","YANATILE-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","19.65","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025606","0090516000930","605623769   ","SM010331  ","VIVANCO-SALAS--NERIDA","YANATILE-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","21.20","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025601","0090516000955","605623760   ","SM010331  ","ZAMORA----JOSE-LUIS","YANATILE-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","26.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025597","0090516000975","605623759   ","SM010331  ","SACA-AYQUIPA--SAMUEL","YANATILE-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","7","44.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025594","0090516000990","605623778   ","SM010331  ","CARRION-TECSI--EFRAIN","YANATILE-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","17.05","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030019948","0090516005000","606664198   ","SM010331  ","FERNADEZ-CCORIMANYA--GREGORIO","YANATILE---SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","10.45","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030026161","0090517000125","605622263   ","SM010962  ","ALVAREZ-PEREZ--EMERSON","PAMPA-CONCEPCION-YANATILE-SANT","080908    ","BT5B","Aerea","M    ","","2","27.90","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025627","0090517000150","605623816   ","SM010962  ","SACA-SACA--MIGUEL","PAMPA-CONCEPCION-YANATILE-SANT","080908    ","BT5B","Aerea","M    ","","1","11.80","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030025618","0090517000240","605623771   ","SM010962  ","CANDIA-PALOMINO--MARIO","PAMPA-CONCEPCION-YANATILE-SANT","080908    ","BT5B","Aerea","M    ","","1","18.55","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013665","0090518000010","605758372   ","SM010329  ","MINAYA-ISIDORA-H-VDA-DE-","VERSALLES-BAJA-STA-TERESA","080904    ","BT5B","Aerea","M    ","","1","10.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030013680","0090518000070","605758388   ","SM010329  ","AGUILAR-RAMOS-TIMOTEO","VERSALLES-BAJA-STA-TERESA","080904    ","BT5B","Aerea","M    ","","1","29.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030034492","0090522000081","60521902    ","SM010434  ","GUTIERREZ-AMPUERO--PORFIRIO","TEMDALPAMPA---SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","7","178.25","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016935","0090522000210","00000291158 ","SM010434  ","IGLESIA-EVANGELICA","TENDALPAMPA-ALTA-STA-TERE","080904    ","BT5B","Aerea","M    ","","1","11.70","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017057","0090522000320","00000004564 ","SM010434  ","CASTILLO-BACA-FRANCISCO-","TENDALPAMPA-STA-TERESA","080904    ","BT5B","Aerea","M    ","","2","41.15","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017043","0090522000330","00000004495 ","SM010434  ","AMPUERO-VERGARA-RAMON-","TENDALPAMPA-STA--TERESA-","080904    ","BT5B","Aerea","M    ","","1","25.45","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016630","0090522000560","1601605     ","SM010434  ","TORRES-AYQUIPA-RICARDO","TENDALPAMPA-ALTA-STA-TER-","080904    ","BT5B","Aerea","M    ","","1","15.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030031074","0090523000012","1672841     ","SM010431  ","PEREZ-PUMA--ISMAEL","SURIRAY-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","39.85","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030030893","0090523000018","605935821   ","SM010434  ","CARDENAS-GAMARRA--TIMOTEO","TENDALPAMPA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","1","10.70","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016645","0090523000110","1601614     ","SM010431  ","ESCOBAR-DE-DAZA-CIPRIANA-","SURIRAY-SANTA-TERESA-","080904    ","BT5B","Aerea","M    ","","1","13.50","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030020521","0090523000265","1117335     ","SM010431  ","QUISPE-MORVELI--YBAN","TENDALPAMPA","080904    ","BT5B","Aerea","M    ","","1","21.60","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016780","0090523000510","1601612     ","SM010434  ","DIAZ-CHACON-VALENTIN","TENDALPAMPA-ALTA-STA-TERE","080904    ","BT5B","Aerea","M    ","","2","28.90","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030022396","0090523000610","1427486     ","SM010434  ","OLARTE-GAVANCHO--CIRILO","TENDALPAMPA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","4","70.85","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030021105","0090524000010","60515899    ","SM010584  ","PEREZ-SANCHEZ--WENCESLAO","PALTAYCHAYOC","080908    ","BT5B","Aerea","M    ","","3","34.70","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030021129","0090524000013","605155896   ","SM010584  ","PEREZ-BACA--ALFREDO","PALTAYCHAYOC","080908    ","BT5B","Aerea","M    ","","1","47.30","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030031335","0090524000062","1674677     ","SM010584  ","MEDINA-CRUZ--SANTIAGO","PALTAYCHAYOC-NINGRIHUARCUNA","080908    ","BT5B","Aerea","M    ","","1","13.55","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030021110","0090524000075","605155901   ","SM010584  ","ALAGON-LOAYZA--AUGUSTO","PALTAYCHAYOC","080908    ","BT5B","Aerea","M    ","","4","86.45","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030021122","0090525000010","605155902   ","SM010585  ","CARRASCO-DUE-AS--GAMANIEL","PALTAYCHAYOC","080908    ","BT5B","Aerea","M    ","","7","64.05","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030021119","0090525000040","605155907   ","SM010585  ","HUAMAN-CAZORLA--MARIA-SALOME","PALTAYCHAYOC---CAMPAMENTO","080908    ","BT5B","Aerea","M    ","","3","21.45","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016912","0090527000030","00000289912 ","SM010432  ","CHAMPI-DAVALOS--PRESENTACION","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","27.55","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016911","0090527000060","00000290001 ","SM010432  ","CASTILLO-HOLGADO-DOMINGO","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","29.15","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030031560","0090527000085","1672677     ","SM010432  ","PUMA-CANELA--ROXANA","LUCMABAMBA-SANTA-TERESA","080908    ","BT5B","Aerea","M    ","","2","80.75","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016915","0090527000100","00000290030 ","SM010432  ","CASTILLO-HOLGADO-SANTOS","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","2","31.10","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017046","0090527000160","00000004565 ","SM010432  ","SAMATA-TUIRO-AMERICO-","LUCMABAMBA-STA-TERESA-","080904    ","BT5B","Aerea","M    ","","1","23.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016936","0090527000380","00000291223 ","SM010432  ","RIVERA-CHACON-JUANA","LUCMABAMBA-STA-TERESA","080904    ","BT5B","Aerea","M    ","","2","32.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016927","0090527000610","00000289955 ","SM010432  ","IGLESIA-EVAN-PENTECOSTAL","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","12.45","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016923","0090527000630","00000289958 ","SM010432  ","ARTEAGA-SUCSO-AQUILINO","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","2","32.00","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030016922","0090527000660","00000289953 ","SM010432  ","YABAR-PUJAZON--CESAR-AUGUSTO","LUCMABAMBA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","11.35","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030016920","0090527000670","00000290017 ","SM010432  ","YABAR-PUJAZON--CESAR-AUGUSTO","LUCMABAMBA-BAYONA-SANTA-TERESA","080904    ","BT5B","Aerea","M    ","","1","32.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017044","0090527000720","00000004492 ","SM010432  ","ESCOBEDO-RIVERA--JUAN","LUCMABAMBA-BAYONA-STA-TER","080904    ","BT5B","Aerea","M    ","","3","35.75","CRBTA11"
"ESE","22/04/2014","SANTA TERESA                  ","0030029582","0090527000735","605944952   ","SM010432  ","PEREZ-MORVELY--VICTOR","LUCMAPAMPA","080908    ","BT5B","Aerea","M    ","","1","16.05","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017049","0090527000790","00000004558 ","SM010432  ","PEREZ-MORVELI-VICTOR-","LUCMABAMBA-BAYONA-STA-TER","080904    ","BT5B","Aerea","M    ","","4","93.85","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030019723","0090527000805","00001131693 ","SM010432  ","TTUPA-DIAZ-INOCENCIO","LUCMABAMBA-STA-TERESA","080904    ","BT5B","Aerea","M    ","","1","45.40","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017050","0090527000840","00000004561 ","SM010432  ","CARDENAS-GAMARRA-PEDRO-","LUCMABAMBA-STA--TERESA","080904    ","BT5B","Aerea","M    ","","1","70.70","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030016942","0090527000860","00000291222 ","SM010432  ","ESPINOZA-SORIA-ALY","LUCMABAMBA-BAYONA-STA-TER","080904    ","BT5B","Aerea","M    ","","1","23.90","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017052","0090527000930","00000004570 ","SM010432  ","ENRIQUEZ-HOLGADO-HIPOLITO-","LUCMABAMBA-STA--TERESA-","080904    ","BT5B","Aerea","M    ","","2","49.95","CRBTA11"
"ESE","22/04/2014","MARANURA                      ","0030017045","0090527000960","00000004510 ","SM010432  ","RIVERA-CHACON-FLORENTINO-","LUCMABAMBA-BAYONA-STA-TER","080904    ","BT5B","Aerea","M    ","","2","22.05","CRBTA11"
