"ESE","05/10/2021","QUELLOUNO                     ","0030021382","0090818000300","605155333   ","CH020665  ","VILLA-BARRA--LUZ-MARINA","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","27.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021376","0090818000380","605155335   ","CH020666  ","HUAMANI-ALMIRON--CASIANO","ALTO-SANTIAGO","080906    ","BT5B","Aerea","M    ","","1","30.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055432","0090818000750","2017157372  ","CH020665  ","ANCCO-CISIMAYTA--KENIA-GIANELA","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055431","0090818000760","2017157371  ","CH020665  ","HERMOZA-BOCANGEL--ALICIA","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055434","0090818000770","2017157380  ","CH020665  ","FARFAN-QUISPITUPA--WILBERT","SECTOR--ALTO-SANTIAGO---QUELLO","080906    ","BT5B","Aerea","M    ","00.0","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010177","0090820000370","24942       ","CH020158  ","MONTESINOS-SILVESTRE","SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","27.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024175","0090823000160","608094733   ","CH020891  ","TTUPA-GAMARRA--CLAUDIO","SAN-CRISTOBAL-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","40.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024101","0090825000040","605280408   ","CH020889  ","SANDI-CCAMA--SANTOS","EMPALME-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","8","40.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058038","0090826000020","2018371354  ","CH021963  ","CHURATA-YAURI--FREDI","SECTOR-SULLUCUYOC---QUELLOUNO","080906    ","BT5B","Aerea","M    ","x","1","19.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058010","0090826000035","2018371372  ","CH021963  ","YAPU-AMAO--SALOMENA","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","000","4","36.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058039","0090826000045","2018371363  ","CH021963  ","HUAMAN-PANTIGOSO--YANEL","SECTOR-SULLUCUYOC---QUELLOUNO","080906    ","BT5B","Aerea","M    ","x","4","45.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058003","0090826000055","2018371378  ","CH021963  ","ILLA-KCOYO--GREGORIA","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","x","1","19.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058020","0090826000095","2018375418  ","CH021963  ","VELASQUEZ-DIAZ--ROSALUZ","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","00","2","21.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058035","0090826000110","2018375414  ","CH021963  ","PALOMINO-ZUNIGA--GRIMALDO-RAMI","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","00","1","104.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030059439","0090826000128","2019178117  ","CH021963  ","HUAMAN-HUAMAN--MISIAQUI","-SECTOR-SULLUCUYOC--QUELLOUNO","080906    ","BT5B","Aerea","M    ","979045550","2","74.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058022","0090826000145","2018375417  ","CH021963  ","VELASQUEZ-HUAMAN--BENITA","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","0","4","68.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058031","0090826000150","2018371370  ","CH021963  ","AVILES-RUBIO--JUAN-CARLOS","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","0","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030057991","0090826000325","2018371364  ","CH021963  ","ROMAN-QUISPE--CRISTOBAL","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","x","1","67.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030057986","0090826000345","2018371356  ","CH021963  ","FARFAN-GUZMAN--LIZ-INAIDA","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","000","1","29.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030058002","0090826000365","2018375423  ","CH021963  ","MOLLEAPAZA-QUISPE--NORITH","SECTOR-SULLUCUYOC---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","000","1","98.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030054531","0090830000075","608091149   ","CH020158  ","VALER-CARPIO--DELIA","PUENTE-SANTIAGO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","975023012","1","14.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010210","0090830000210","606805225   ","CH020158  ","VALER-CARPIO--ALEJANDRO","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","255.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010222","0090830000320","606845729   ","CH020158  ","ZUNIGA-P-ROSENDO","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","72.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010225","0090830000350","607296524   ","CH020158  ","SUCLLE-HUAMAN--MARIANO","PUENTE-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","89.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030036634","0090830000378","2015076498  ","CH020158  ","ATAPAUCAR-SOTA--MAYRA","PUENTE-SANTIAGO--QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","116.60","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030039922","0090830000403","606674904   ","CH020158  ","CRUZ-ASTUPILCA--DORIS-CESARIA","PUENTE-SANTIAGO---QUEBRADA---Y","080408    ","BT5B","Aerea","M    ","","1","152.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021185","0090833000080","606843585   ","CH020683  ","SULLCACORI-CARRION--AMERICO","CRISTO-SALVADOR","080906    ","BT5B","Aerea","M    ","","1","75.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030014084","0090835000010","1605615     ","CH020187  ","TISO-RAIMI--BERNARDO","CONCEVIDAYOC-YANATILE","080906    ","BT5B","Aerea","M    ","","1","61.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055229","0090835000540","2017233962  ","CH020187  ","TISO-RAIMI--BERNARDO","SECTOR-CONCEVIDAYOC---QUELLOUN","080906    ","BT5B","Aerea","M    ","00","1","12.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021211","0090837000050","607546059   ","CH020682  ","CHAMPI-DE-AUCCA--FIDELIA","HUERTAPATA","080906    ","BT5B","Aerea","M    ","","2","49.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021227","0090837000210","606843593   ","CH020682  ","CARDENAS-PALOMINO--BASILIDES","HUERTAPATA","080906    ","BT5B","Aerea","M    ","","2","20.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021236","0090837000300","606844954   ","CH020682  ","CCA-IHUA-APAZA--JOSEFINA","HUERTAPATA","080906    ","BT5B","Aerea","M    ","","1","24.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055233","0090837000610","2017233947  ","CH021931  ","TISO-RAIMI--BERNARDO","SECTOR-HUERTAPATA---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","0","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028754","0090839000020","2020161643  ","CH021068  ","FLORES-CENCIA--ESMAIL","QUESQUENTO-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028756","0090839000040","605944057   ","CH021068  ","CHOQQUETOCRO-TEICO--PASCUAL","QUESQUENTO-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","16.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028758","0090839000070","605944061   ","CH021068  ","CAHUANA-CHAHUAYO--DIONICIA","QUESQUENTO-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","192.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010261","0090840000110","606601732   ","CH020159  ","CHAMBI-C--RUFINO","QUESQUENTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","154.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030053413","0090840000230","607545925   ","CH020159  ","CCALLOQUISPE-MERMA--NILA","SECTOR-QUESQUENTO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030052257","0090840000513","607544286   ","CH020159  ","CCASANI-QUISPE--WILI","POBLADO-DE-QUESQUENTO-","080906    ","BT5B","Aerea","M    ","","1","36.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022990","0090841000080","605279442   ","CH020947  ","QUISPE-SOPANTA--OLGA","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","20.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023000","0090841000220","605281852   ","CH020752  ","GAMARRA-CLAYSEN--WIMBER","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","62.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022999","0090841000240","0605281868  ","CH020752  ","GUTIERREZ-YLLA--ZENON","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","62.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022982","0090841000340","605281848   ","CH020751  ","CARMONA-ALAGON--ALFREDO","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022978","0090841000380","605281850   ","CH020751  ","PINEDA-MORENO--MARIA-JESUS","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","92.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022977","0090841000390","607541028.  ","CH020751  ","CARMONA-HUILLCA--FRANCISCO","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022976","0090841000400","607547994   ","CH020751  ","CARMONA-SALLO--MARIO","TINKURI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","9.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055003","0090841000415","2017148626  ","CH020892  ","PIMENTEL-FIGUEROA--JOHN","TINCURI-BAJO-I---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","135.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030030977","0090841000441","607541048   ","CH020751  ","CARMONA-SALLO--LUZMILA","TINCURI-ALTO-ENCANTUYOC-QUELLO","080906    ","BT5B","Aerea","M    ","","4","42.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030030857","0090841000571","2019176959  ","CH020892  ","ROZAS-SOTA--PEDRO","TINCURI-BAJO","080906    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030024482","0090841000690","605279652   ","CH020947  ","ROZAS-SOTA--PEDRO","TINCURI-BAJO-II-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","9.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030041635","0090841060010","2020168150  ","CH020752  ","AUCCAYLLO-PAREDES--LUZ-MARINA","TINCURI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","9.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030041644","0090841070020","1805656     ","CH020752  ","LOVATON-ANCCO--RAUL","TINCURI---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","21.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030059481","0090842000047","2019175129  ","CH020845  ","PEREZ-CENTENO--JUANA-NELLY","TARCUYOC-BAJO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","200.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023153","0090842000068","605279783   ","CH020749  ","SANTA-CRUZ-ANDRADE--NICACIO","TARCUYOC-BAJO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","100.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028278","0090842000134","605279784   ","CH020845  ","VIGORIA-CARRION--ISIDORO","TARCUYOC-ALTO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","34.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029222","0090842000137","605279771   ","CH020845  ","MIRANDA-CARDENAS--EDGAR","TARCUYOC-BAJO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","19.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022002","0090843000005","606844951   ","CH020856  ","MACEDO-TREJO--DIONICIA","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","61.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022012","0090843000140","606847196   ","CH020856  ","ISMODES-MACEDO--BENEDICTO","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","143.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022036","0090843000400","606844941   ","CH020691  ","FLORES-QUISPE--RICARDO","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","19.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022041","0090843000430","605083205   ","CH020692  ","CACERES-GARCIA--FERNANDO-TORIB","CAMPANAYOC-SANTIAGO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","28.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022915","0090844000110","605281495   ","CH020750  ","LAURA-RAMOS--SABINA-FLORA","YAVERO-CHICO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","12.70","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022924","0090844000200","0605281502  ","CH020750  ","ROMERO-CAMAQUE--ASCENCION","YAVERO-CHICO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","83.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029195","0090847000121","605281482   ","CH030673  ","HUAMAN-FRANCO--GAVINO","ALTO-PABELLON-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","121.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023014","0090847000130","605281567   ","CH030674  ","AGUILAR-CASTRO--FRUCTUOSO","PABELLON-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","36.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022943","0090848000040","605292809   ","CH030677  ","ARAPA-LAURA--PEDRO","MONTECARMELO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","13.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028282","0090849000166","605293926   ","CH020863  ","OCON-FUENTES--EVARISTO","TARCUYOC-ALTO-HUERTAPATA-QUELL","080906    ","BT5B","Aerea","M    ","","2","18.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030023475","0090849000175","605293904   ","CH020863  ","OCON-LUPA--GENARO","PLATANAL---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","2","72.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010288","0090850000055","606845761   ","CH020147  ","LEON-CARTOLIN--PAULINA","CHANCAMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","108.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022150","0090850000070","606847173   ","CH020147  ","ESPINOZA-SENCIA--ANGELICA","CHANCAMAYO-YANATILE","080906    ","BT5B","Aerea","M    ","","1","136.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010298","0090850000120","605876538   ","CH020147  ","RODRIGUEZ-VARGAS--ADELIA","CHANCAMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","32.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030010302","0090850000160","1936869     ","CH020147  ","BARRIENTOS-ALVAREZ-FERNAN","CHANCAMAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","20.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030042888","0090850000255","606855407   ","CH020147  ","HUAMAN-GONZALES--ISMAEL","C-P-CHANCAMAYO---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","125.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030051619","0090850000468","607538599   ","CH020147  ","ILLANES-QUISPE--LIVANO","CP--CHANCAMAYO---QUELLOUNO-","080906    ","BT5B","Aerea","M    ","","1","221.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022245","0090851000040","1945586     ","CH020688  ","GUZMAN-SAMANEZ--BRAULIO","SANTA-TERESITA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","38.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028581","0090851000570","605944730   ","CH021074  ","HUILLCA-PUMALLA--HONORATA","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","21.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028584","0090851000600","605943577   ","CH021074  ","ROMERO-VELAZQUEZ--EDMUNDO","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","44.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028594","0090851000700","605943588   ","CH021075  ","MAYTA-GUTIERREZ--CELESTINO","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","19.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028595","0090851000710","605943585   ","CH021075  ","MAYTA-CCALLA--GUADALUPE","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","9.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030028597","0090851000730","605943583   ","CH021075  ","MAYTA-GUTIERREZ--MAURO","SANTA-TERESITA-ALTA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","15.50","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030055492","0090852000100","2017238516  ","CH020689  ","ROMERO-VELASQUEZ--CONCEJO-MENO","SANTA-MARIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","29.10","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022216","0090852000220","1428314     ","CH020689  ","FERNANDEZ-LAURA--SABINO","SANTA-MARIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","63.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022236","0090852000260","1428321     ","CH020689  ","FARFAN-SANTA-CRUZ--ANASTACIO","SANTA-MARIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","26.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022291","0090853000050","1427615     ","CH020687  ","SARO-CHINCHIQUITI--MARCELINO","IMPITARI-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","30.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022288","0090854000170","1427878     ","CH020698  ","RIVAS-DE-MENKORI--DOLORES","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","22.80","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022265","0090854000210","1427882     ","CH020698  ","PUESTO-DE-SALUD-DE-CHIRUMBIA--","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","458.90","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022280","0090854000310","1427871     ","CH020698  ","MENKORI-RIVAS--WILMAN","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","178.60","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022272","0090854000330","1427297     ","CH020698  ","SARO-YOTONI--OSWALDO-REINALDO","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","4","46.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030022275","0090854000370","1427625     ","CH020698  ","PONCE-MORALES--PREDI","CHIRUMBIA-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","6","363.30","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030021967","0090855000050","606847516   ","CH020693  ","PACHECO-QUISPE--YANETH-JULIA","DOS-DE-MAYO-QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","122.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029671","0090858000010","605945949   ","CH021087  ","QUISPE-ROJAS--DANIEL","ALTO-CHIRUMBIA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","14.40","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029695","0090858000400","605944816   ","CH021090  ","FIGUEROA-CUSIYUPANQUI--WALTER","ALTO-CHIRUMBIA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","1","25.00","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030029689","0090858000460","605878843   ","CH021090  ","MOSCOSO-PALOMINO--CIRO","ALTO-CHIRUMBIA---QUELLOUNO","080906    ","BT5B","Aerea","M    ","","3","18.50","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030010337","0090860000180","607537224   ","CH020154  ","CACERES-V--ANTENOR","TORREBLANCA","080408    ","BT5B","Aerea","M    ","","1","65.20","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030030232","0090862000670","606134008   ","CH021185  ","DUE-AS-FIGUEROA--HAYDE","SAN-LORENZO-JOSE-C-MARIATEGUI-","080905    ","BT5B","Aerea","M    ","","1","34.20","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030030239","0090862000750","607536059   ","CH021185  ","ROMAN-TRUJILLO--ISABEL","SAN-LORENZO-JOSE-C-MARIATEGUI-","080905    ","BT5B","Aerea","M    ","","1","33.20","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030031763","0090862001305","1670802     ","CH021185  ","OVIEDO-ARIAS--WALTER","SAN-LORENZO-L-03---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","2","21.40","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030030291","0090862001635","606134028   ","CH021185  ","ARAHUALLPA-PPOCCORE--EFRAIN","SAN-LORENZO-JOSE-C-MARIATEGUI-","080905    ","BT5B","Aerea","M    ","","1","29.00","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030030295","0090862001700","607536080   ","CH021185  ","ESPIRILLA-OROZCO--YSIDORO","URB--JOSE-C--MARIATEGUI-Q-2---","080905    ","BT5B","Aerea","M    ","","1","39.40","CRBTA11"
"ESE","05/10/2021","YANATILE                      ","0030041588","0090863000095","606745884   ","CH020145  ","CONDORI-HUILLCA--ELIZABETH","SECTOR-DE-PASTO-GRANDE---YANAT","080408    ","BT5B","Aerea","M    ","","3","34.40","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015342","0090864000015","606808961   ","CH020374  ","ROMAN-TRUJILLO--ISABEL","SAN-LORENZO-TOLEDO","080905    ","BT5B","Aerea","M    ","","1","36.70","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015343","0090864000025","606808968   ","CH020374  ","GUTIERREZ-CRUZ-RICARDO","SAN-LORENZO-TOLEDO","080905    ","BT5B","Aerea","M    ","","1","20.70","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030037164","0090864000249","2130030     ","CH020374  ","COOP-JOSE-CARLOS-MARIATEGUI-LT","SAN-LORENZO-OCOBAMBA","080905    ","BT5B","Aerea","T    ","","2","83.90","CRBTA31"
"ESE","05/10/2021","OCOBAMBA                      ","0030015332","0090864000565","1606254     ","CH020374  ","SOLIS-FARFAN--FAUSTINO","SAN-LORENZO-TOLEDO","080905    ","BT5B","Aerea","M    ","","1","19.90","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015329","0090864000580","605941510   ","CH020374  ","RAMOS-CARDENAS--GUALBERTO","SAN-LORENZO-TOLEDO---OCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","27.50","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015354","0090866000095","1604984     ","CH020376  ","PUESTO-DE--SALUD","CHINGANILLA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","955.10","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015363","0090866000160","1602223     ","CH020375  ","ALCCA-QUISPE--SILVERIO","CHINGANILLA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","38.20","CRBTA11"
"ESE","05/10/2021","QUELLOUNO                     ","0030035099","0090867002080","605946145   ","CH020717  ","MONTEVILLER-VELASQUEZ--CARLOS-","HUILLCAPUGIO","080906    ","BT5B","Aerea","M    ","","2","18.40","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030030143","0090868000095","606134298   ","CH020379  ","GIRALDO-HERRERA--NIOVER","SALLOCANCHA-ANTIBAMBA-OCOBAMBA","080905    ","BT5B","Aerea","M    ","","2","121.20","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030054107","0090868000305","608086428   ","CH020380  ","YUPANQUI-CRUZ--YOLANDA","COQUIMBO---OCOBAMBA-","080905    ","BT5B","Aerea","M    ","0","1","34.00","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015681","0090868000310","1606531     ","CH020380  ","TORRE-VDA-GIRALDO-IRENE","SALLOCANCHA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","4","955.30","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015636","0090869000010","2020157917  ","CH020381  ","PUESTO-DE--SALUD-OCCOBAMBA","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","1801.90","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015628","0090869000080","1605135     ","CH020381  ","CASCAMAYTA-TTITO-LINO","QUELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","1","14.50","CRBTA11"
"ESE","05/10/2021","OCOBAMBA                      ","0030015663","0090869000090","1605125     ","CH020381  ","CALDERON-MELLADO-RONALD","KELCAYBAMBA-OCCOBAMBA","080905    ","BT5B","Aerea","M    ","","2","37.90","CRBTA11"
